;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
05.06.2018;01:45:00;13.200,000;13.147,932;5.783,670;5.249,593
05.06.2018;02:00:00;12.760,000;12.708,789;5.655,516;5.165,706
05.06.2018;02:15:00;12.320,000;12.269,616;5.730,986;5.239,861
05.06.2018;02:30:00;12.320,000;12.269,616;5.438,546;4.947,359
05.06.2018;02:45:00;12.320,000;12.269,616;5.458,882;4.969,466
05.06.2018;03:00:00;12.760,000;12.708,789;5.911,293;5.430,355
05.06.2018;03:15:00;12.320,000;12.269,616;5.748,544;5.217,327
05.06.2018;03:30:00;11.880,000;11.830,415;5.300,100;4.785,068
05.06.2018;03:45:00;12.320,000;12.269,616;5.498,355;4.946,450
05.06.2018;04:00:00;11.880,000;11.830,415;5.526,397;4.994,312
05.06.2018;04:15:00;12.320,000;12.269,616;5.599,414;5.063,897
05.06.2018;04:30:00;12.320,000;12.269,616;5.472,111;4.936,729
05.06.2018;04:45:00;13.200,000;13.147,932;6.038,433;5.498,637
05.06.2018;05:00:00;12.760,000;12.708,789;5.232,241;4.935,196
05.06.2018;05:15:00;12.760,000;12.708,789;5.762,209;5.565,764
05.06.2018;05:30:00;12.760,000;12.708,791;5.576,051;5.421,576
05.06.2018;05:45:00;13.200,000;13.150,546;5.729,902;5.553,484
05.06.2018;06:00:00;14.520,000;14.473,494;6.538,936;6.313,675
05.06.2018;06:15:00;15.840,000;15.795,754;7.162,887;6.841,343
05.06.2018;06:30:00;16.720,000;16.681,331;7.122,083;6.742,031
05.06.2018;06:45:00;17.160,000;17.139,695;7.967,498;7.710,885
05.06.2018;07:00:00;17.600,000;17.591,384;7.672,889;7.429,810
05.06.2018;07:15:00;18.480,000;18.733,615;8.474,763;8.197,054
05.06.2018;07:30:00;17.600,000;18.131,468;8.435,176;8.111,805
05.06.2018;07:45:00;17.600,000;18.827,268;9.027,518;8.722,796
05.06.2018;08:00:00;18.480,000;19.576,977;9.110,032;8.787,645
05.06.2018;08:15:00;18.920,000;20.621,989;9.608,554;9.166,898
05.06.2018;08:30:00;17.600,000;19.706,520;10.123,454;9.680,424
05.06.2018;08:45:00;16.280,000;18.908,926;10.240,408;9.871,055
05.06.2018;09:00:00;17.600,000;19.924,106;10.317,857;10.108,777
05.06.2018;09:15:00;18.920,000;20.826,935;9.949,801;9.953,376
05.06.2018;09:30:00;20.240,000;22.563,976;11.208,975;10.973,841
05.06.2018;09:45:00;21.120,000;21.982,138;9.579,085;9.820,499
05.06.2018;10:00:00;20.680,000;22.162,907;10.308,913;10.863,983
05.06.2018;10:15:00;17.600,000;20.169,994;10.236,059;10.960,154
05.06.2018;10:30:00;18.480,000;20.391,101;9.527,277;10.484,462
05.06.2018;10:45:00;17.600,000;20.287,172;11.064,260;11.959,654
05.06.2018;11:00:00;16.280,000;18.963,168;9.627,762;10.355,828
05.06.2018;11:15:00;15.840,000;19.277,902;10.607,890;11.553,274
05.06.2018;11:30:00;15.840,000;18.840,956;10.243,607;11.627,873
05.06.2018;11:45:00;15.400,000;18.901,681;10.115,059;11.470,971
05.06.2018;12:00:00;15.840,000;19.587,688;10.402,155;11.699,535
05.06.2018;12:15:00;15.400,000;19.166,605;9.752,823;11.143,634
05.06.2018;12:30:00;14.960,000;18.766,195;10.032,397;11.723,611
05.06.2018;12:45:00;14.520,000;18.579,120;9.215,838;10.951,799
05.06.2018;13:00:00;15.400,000;19.694,923;10.355,262;12.032,412
05.06.2018;13:15:00;14.960,000;18.967,229;10.013,132;11.649,024
05.06.2018;13:30:00;15.400,000;19.390,671;10.383,182;11.776,749
05.06.2018;13:45:00;14.520,000;18.588,534;9.895,625;11.675,083
05.06.2018;14:00:00;14.520,000;18.341,702;9.602,208;11.324,992
05.06.2018;14:15:00;16.280,000;19.535,520;9.969,095;11.138,525
05.06.2018;14:30:00;17.160,000;20.110,411;10.141,369;11.657,668
05.06.2018;14:45:00;15.400,000;19.300,923;10.123,503;11.754,573
05.06.2018;15:00:00;14.960,000;18.851,743;9.296,656;10.847,436
05.06.2018;15:15:00;17.600,000;20.011,300;10.092,727;11.642,612
05.06.2018;15:30:00;17.160,000;20.121,957;9.637,080;11.208,559
05.06.2018;15:45:00;17.600,000;20.268,984;9.851,731;11.294,661
05.06.2018;16:00:00;17.160,000;19.535,067;9.666,034;11.027,165
05.06.2018;16:15:00;17.160,000;19.977,951;10.746,877;11.864,932
05.06.2018;16:30:00;16.720,000;19.024,815;9.732,050;10.478,638
05.06.2018;16:45:00;17.160,000;19.677,973;10.451,770;11.216,109
05.06.2018;17:00:00;18.480,000;20.731,813;10.949,854;11.571,517
05.06.2018;17:15:00;18.480,000;20.495,789;10.492,161;11.132,279
05.06.2018;17:30:00;19.360,000;21.349,791;10.837,188;11.308,276
05.06.2018;17:45:00;20.240,000;21.919,558;11.219,309;11.615,188
05.06.2018;18:00:00;20.240,000;21.608,924;10.953,861;11.182,285
05.06.2018;18:15:00;21.560,000;22.656,943;10.990,254;11.059,060
05.06.2018;18:30:00;22.000,000;23.065,202;12.024,598;11.913,381
05.06.2018;18:45:00;22.000,000;23.060,954;11.342,163;11.022,324
05.06.2018;19:00:00;22.880,000;23.674,724;11.544,566;11.036,801
05.06.2018;19:15:00;23.760,000;24.277,096;12.080,322;11.298,466
05.06.2018;19:30:00;23.760,000;24.236,358;11.936,064;11.021,109
05.06.2018;19:45:00;23.760,000;24.207,124;11.695,505;10.658,599
05.06.2018;20:00:00;23.320,000;23.759,585;11.553,893;10.452,117
05.06.2018;20:15:00;22.880,000;23.340,612;11.894,771;10.984,611
05.06.2018;20:30:00;21.560,000;22.015,409;10.560,973;10.138,378
05.06.2018;20:45:00;21.120,000;21.575,914;10.024,683;9.652,344
05.06.2018;21:00:00;21.120,000;21.582,194;10.220,134;9.870,247
05.06.2018;21:15:00;21.560,000;22.002,115;10.214,620;9.871,233
05.06.2018;21:30:00;21.120,000;21.571,320;10.079,938;9.677,898
05.06.2018;21:45:00;20.680,000;21.132,125;9.385,123;9.003,410
05.06.2018;22:00:00;21.120,000;21.577,946;10.138,445;9.490,864
05.06.2018;22:15:00;20.680,000;21.141,725;9.677,853;8.976,665
05.06.2018;22:30:00;19.800,000;20.265,597;9.144,662;8.464,901
05.06.2018;22:45:00;20.240,000;20.217,076;9.625,768;8.999,570
05.06.2018;23:00:00;19.360,000;19.292,889;8.523,086;7.903,429
05.06.2018;23:15:00;18.040,000;17.976,592;7.942,723;7.380,665
05.06.2018;23:30:00;17.600,000;17.537,768;8.081,928;7.513,369
05.06.2018;23:45:00;16.720,000;16.660,033;7.759,390;7.222,161
06.06.2018;00:00:00;15.840,000;15.782,182;5.954,832;5.431,843
06.06.2018;00:15:00;16.280,000;16.221,122;7.452,123;6.936,062
06.06.2018;00:30:00;15.400,000;15.343,213;6.818,961;6.256,884
06.06.2018;00:45:00;14.520,000;14.465,188;6.224,617;5.654,397
06.06.2018;01:00:00;14.080,000;14.026,132;5.821,055;5.258,124
06.06.2018;01:15:00;14.080,000;14.026,132;6.621,030;5.985,822
06.06.2018;01:30:00;13.200,000;13.147,932;5.785,840;5.128,071
06.06.2018;01:45:00;13.640,000;13.587,046;6.451,638;5.776,078
06.06.2018;02:00:00;12.760,000;12.708,789;5.615,956;4.955,319
06.06.2018;02:15:00;13.200,000;13.147,932;6.515,737;5.857,651
06.06.2018;02:30:00;12.320,000;12.269,616;4.913,434;4.301,607
06.06.2018;02:45:00;12.760,000;12.708,789;5.837,044;5.364,726
06.06.2018;03:00:00;12.320,000;12.269,616;5.178,782;4.694,980
06.06.2018;03:15:00;12.320,000;12.269,616;5.692,239;5.169,127
06.06.2018;03:30:00;12.320,000;12.269,616;5.514,674;4.970,093
06.06.2018;03:45:00;12.760,000;12.708,789;5.927,466;5.376,199
06.06.2018;04:00:00;12.320,000;12.269,616;5.440,919;4.883,075
06.06.2018;04:15:00;13.200,000;13.147,932;6.198,019;5.649,079
06.06.2018;04:30:00;12.760,000;12.708,789;5.386,046;4.867,361
06.06.2018;04:45:00;13.200,000;13.147,932;6.068,961;5.529,720
06.06.2018;05:00:00;12.760,000;12.708,789;5.146,741;4.882,703
06.06.2018;05:15:00;13.200,000;13.147,932;5.808,711;5.620,598
06.06.2018;05:30:00;13.200,000;13.147,932;6.396,783;6.249,336
06.06.2018;05:45:00;13.200,000;13.151,384;5.293,793;5.151,945
06.06.2018;06:00:00;14.520,000;14.478,674;6.785,539;6.630,774
06.06.2018;06:15:00;15.400,000;15.368,773;6.755,176;6.435,199
06.06.2018;06:30:00;15.840,000;15.845,338;7.428,116;7.115,743
06.06.2018;06:45:00;15.400,000;16.662,167;7.411,778;7.096,289
06.06.2018;07:00:00;16.280,000;17.528,174;8.121,536;7.793,331
06.06.2018;07:15:00;17.600,000;18.857,606;8.549,568;8.123,053
06.06.2018;07:30:00;17.600,000;19.330,962;9.084,623;8.631,511
06.06.2018;07:45:00;17.600,000;18.442,580;8.621,175;8.234,079
06.06.2018;08:00:00;18.040,000;19.420,156;9.665,118;9.379,777
06.06.2018;08:15:00;17.600,000;19.025,640;9.068,809;8.968,380
06.06.2018;08:30:00;17.600,000;19.013,796;9.670,726;9.428,572
06.06.2018;08:45:00;19.360,000;20.245,519;9.869,302;9.657,730
06.06.2018;09:00:00;19.360,000;20.736,235;10.086,688;9.669,881
06.06.2018;09:15:00;18.480,000;20.404,155;10.645,452;10.649,536
06.06.2018;09:30:00;17.160,000;19.179,105;9.929,507;10.139,812
06.06.2018;09:45:00;20.680,000;22.015,655;10.349,033;10.746,501
06.06.2018;10:00:00;18.480,000;20.851,287;10.659,170;11.208,569
06.06.2018;10:15:00;17.160,000;19.558,463;9.790,353;10.555,062
06.06.2018;10:30:00;16.280,000;18.957,110;9.328,489;10.235,207
06.06.2018;10:45:00;16.280,000;19.226,656;10.156,786;11.200,158
06.06.2018;11:00:00;16.280,000;19.247,902;10.287,770;11.424,677
06.06.2018;11:15:00;15.840,000;19.071,588;9.908,625;11.013,997
06.06.2018;11:30:00;16.280,000;19.572,396;10.789,724;11.279,635
06.06.2018;11:45:00;15.400,000;19.131,677;10.179,398;11.430,568
06.06.2018;12:00:00;17.600,000;20.966,730;11.627,593;11.881,232
06.06.2018;12:15:00;17.160,000;20.715,125;11.375,843;11.215,447
06.06.2018;12:30:00;19.360,000;21.322,703;10.173,929;11.348,437
06.06.2018;12:45:00;21.560,000;22.950,929;10.588,641;11.037,825
06.06.2018;13:00:00;20.680,000;22.573,285;10.845,669;11.533,201
06.06.2018;13:15:00;17.600,000;20.550,086;9.850,620;10.636,182
06.06.2018;13:30:00;18.040,000;21.389,988;11.320,204;11.682,924
06.06.2018;13:45:00;14.520,000;18.557,512;9.731,794;11.327,426
06.06.2018;14:00:00;14.960,000;18.752,465;9.664,557;11.271,354
06.06.2018;14:15:00;14.960,000;18.720,731;9.538,849;10.746,373
06.06.2018;14:30:00;15.400,000;19.173,613;10.048,511;11.339,344
06.06.2018;14:45:00;15.840,000;19.886,482;10.579,508;12.013,403
06.06.2018;15:00:00;18.040,000;20.767,842;9.546,227;10.619,415
06.06.2018;15:15:00;23.320,000;24.252,615;10.737,069;11.702,026
06.06.2018;15:30:00;19.360,000;21.710,043;11.068,516;11.517,547
06.06.2018;15:45:00;21.120,000;22.928,798;11.356,396;11.523,668
06.06.2018;16:00:00;18.040,000;20.167,278;10.249,911;10.963,952
06.06.2018;16:15:00;19.360,000;20.871,093;10.373,753;10.476,112
06.06.2018;16:30:00;21.120,000;22.670,574;11.463,807;11.743,778
06.06.2018;16:45:00;19.800,000;21.624,159;10.375,307;10.809,158
06.06.2018;17:00:00;18.040,000;20.429,432;10.693,758;11.643,653
06.06.2018;17:15:00;17.600,000;19.715,826;9.752,469;10.528,253
06.06.2018;17:30:00;19.800,000;21.538,005;11.071,560;11.263,270
06.06.2018;17:45:00;20.680,000;22.143,505;10.865,580;10.903,530
06.06.2018;18:00:00;21.560,000;22.781,001;11.436,701;11.520,168
06.06.2018;18:15:00;22.440,000;23.398,053;10.913,403;10.852,897
06.06.2018;18:30:00;23.760,000;24.381,212;11.425,024;10.757,739
06.06.2018;18:45:00;24.640,000;25.216,285;12.191,712;11.308,845
06.06.2018;19:00:00;24.200,000;24.776,269;11.923,970;11.076,514
06.06.2018;19:15:00;24.640,000;25.188,883;11.744,739;10.715,467
06.06.2018;19:30:00;25.080,000;25.590,097;12.062,965;10.822,104
06.06.2018;19:45:00;25.080,000;25.567,437;12.264,298;10.967,756
06.06.2018;20:00:00;24.200,000;24.683,867;11.722,510;10.418,078
06.06.2018;20:15:00;23.320,000;23.793,433;11.842,607;10.816,058
06.06.2018;20:30:00;21.560,000;22.035,931;10.138,670;9.659,158
06.06.2018;20:45:00;21.560,000;22.033,581;10.560,049;10.097,420
06.06.2018;21:00:00;21.120,000;21.587,788;10.359,912;9.877,850
06.06.2018;21:15:00;21.120,000;21.583,688;10.498,962;10.075,094
06.06.2018;21:30:00;20.680,000;21.142,925;9.583,898;9.169,650
06.06.2018;21:45:00;21.120,000;21.581,546;9.995,612;9.544,250
06.06.2018;22:00:00;21.560,000;22.020,137;10.230,690;9.413,513
06.06.2018;22:15:00;21.120,000;21.581,546;10.007,837;9.268,961
06.06.2018;22:30:00;20.240,000;20.704,276;9.910,413;9.121,343
06.06.2018;22:45:00;20.240,000;20.218,276;9.267,689;8.518,207
06.06.2018;23:00:00;18.480,000;18.415,387;8.324,436;7.580,465
06.06.2018;23:15:00;18.480,000;18.415,387;8.649,607;7.943,521
06.06.2018;23:30:00;18.040,000;17.976,592;8.539,471;7.842,771
06.06.2018;23:45:00;16.720,000;16.660,033;7.701,331;7.021,535
07.06.2018;00:00:00;15.840,000;15.782,182;7.084,715;6.406,682
07.06.2018;00:15:00;15.400,000;15.343,213;7.020,710;6.358,070
07.06.2018;00:30:00;14.960,000;14.904,215;6.808,975;6.138,092
07.06.2018;00:45:00;14.520,000;14.465,188;6.670,432;6.030,810
07.06.2018;01:00:00;13.640,000;13.587,046;6.112,072;5.479,232
07.06.2018;01:15:00;14.080,000;14.026,132;6.584,939;5.954,495
07.06.2018;01:30:00;13.640,000;13.587,046;6.427,257;5.765,481
07.06.2018;01:45:00;13.200,000;13.147,932;5.740,310;5.140,950
07.06.2018;02:00:00;13.640,000;13.587,046;6.462,337;5.927,351
07.06.2018;02:15:00;13.200,000;13.147,932;6.031,813;5.497,889
07.06.2018;02:30:00;12.320,000;12.269,616;5.171,493;4.635,533
07.06.2018;02:45:00;13.200,000;13.147,932;6.319,314;5.771,386
07.06.2018;03:00:00;12.760,000;12.708,789;5.628,578;5.097,133
07.06.2018;03:15:00;12.760,000;12.708,789;5.821,812;5.290,012
07.06.2018;03:30:00;12.760,000;12.708,789;5.864,721;5.294,212
07.06.2018;03:45:00;12.320,000;12.269,616;5.494,826;4.848,029
07.06.2018;04:00:00;12.760,000;12.708,789;6.146,351;5.512,736
07.06.2018;04:15:00;12.760,000;12.708,789;5.765,810;5.126,591
07.06.2018;04:30:00;13.200,000;13.147,932;5.841,843;5.201,897
07.06.2018;04:45:00;12.760,000;12.708,789;5.891,629;5.232,754
07.06.2018;05:00:00;13.640,000;13.587,046;5.812,686;5.304,644
07.06.2018;05:15:00;13.200,000;13.147,932;6.160,218;5.836,618
07.06.2018;05:30:00;14.080,000;14.027,436;5.865,761;5.527,283
07.06.2018;05:45:00;14.520,000;14.474,454;6.777,441;6.400,974
07.06.2018;06:00:00;14.960,000;14.919,241;6.171,379;5.748,247
07.06.2018;06:15:00;16.280,000;16.249,280;7.795,718;7.390,086
07.06.2018;06:30:00;16.280,000;16.547,152;7.389,097;6.984,400
07.06.2018;06:45:00;15.840,000;16.890,932;7.133,221;6.853,889
07.06.2018;07:00:00;16.280,000;17.798,532;8.596,592;8.281,385
07.06.2018;07:15:00;17.160,000;18.689,509;8.604,546;8.409,111
07.06.2018;07:30:00;16.720,000;18.260,735;8.621,385;8.601,297
07.06.2018;07:45:00;17.160,000;18.287,041;8.465,736;8.460,460
07.06.2018;08:00:00;19.360,000;20.231,395;9.339,653;9.230,447
07.06.2018;08:15:00;21.120,000;21.667,748;10.131,183;9.653,975
07.06.2018;08:30:00;21.560,000;22.195,543;9.816,081;9.271,762
07.06.2018;08:45:00;18.480,000;19.978,285;10.222,883;9.870,379
07.06.2018;09:00:00;16.720,000;18.656,881;9.236,556;9.754,035
07.06.2018;09:15:00;17.160,000;19.153,285;10.037,351;10.348,838
07.06.2018;09:30:00;17.160,000;19.671,489;10.100,135;10.463,860
07.06.2018;09:45:00;18.040,000;20.063,334;9.873,454;10.184,613
07.06.2018;10:00:00;18.040,000;20.583,500;10.634,662;11.127,086
07.06.2018;10:15:00;17.160,000;19.723,109;10.147,619;10.763,711
07.06.2018;10:30:00;16.720,000;19.567,083;9.870,368;10.441,989
07.06.2018;10:45:00;17.160,000;20.806,809;11.568,072;12.259,416
07.06.2018;11:00:00;17.600,000;20.494,214;10.292,107;10.913,287
07.06.2018;11:15:00;16.720,000;20.235,435;11.518,662;11.420,168
07.06.2018;11:30:00;17.160,000;20.509,905;10.899,362;11.551,301
07.06.2018;11:45:00;21.120,000;23.574,162;11.816,587;11.527,310
07.06.2018;12:00:00;20.680,000;23.140,073;12.446,285;11.712,598
07.06.2018;12:15:00;20.680,000;22.849,569;11.994,655;12.088,771
07.06.2018;12:30:00;19.800,000;21.707,321;11.350,884;11.257,946
07.06.2018;12:45:00;18.920,000;21.839,687;11.575,056;11.502,390
07.06.2018;13:00:00;18.040,000;21.337,434;11.343,086;11.597,078
07.06.2018;13:15:00;17.600,000;21.113,212;10.932,162;11.234,734
07.06.2018;13:30:00;19.360,000;21.844,849;10.022,366;11.698,388
07.06.2018;13:45:00;17.600,000;20.226,988;9.959,353;10.904,901
07.06.2018;14:00:00;18.480,000;21.025,521;11.127,702;11.848,205
07.06.2018;14:15:00;16.720,000;19.639,487;10.180,036;11.453,207
07.06.2018;14:30:00;17.600,000;20.026,828;10.709,414;11.679,684
07.06.2018;14:45:00;15.840,000;18.910,144;9.657,456;10.207,650
07.06.2018;15:00:00;18.480,000;20.525,603;10.840,255;11.603,204
07.06.2018;15:15:00;16.280,000;19.235,916;10.122,432;11.030,935
07.06.2018;15:30:00;17.160,000;19.574,329;10.176,400;10.716,421
07.06.2018;15:45:00;18.480,000;20.361,241;10.641,074;11.321,306
07.06.2018;16:00:00;17.600,000;19.877,208;10.653,363;10.934,907
07.06.2018;16:15:00;18.480,000;20.243,499;10.839,814;11.195,198
07.06.2018;16:30:00;16.720,000;19.708,681;10.958,822;11.084,614
07.06.2018;16:45:00;16.720,000;19.920,559;10.803,949;11.347,063
07.06.2018;17:00:00;17.160,000;20.385,205;10.435,469;10.642,143
07.06.2018;17:15:00;18.920,000;21.437,691;10.995,885;11.344,613
07.06.2018;17:30:00;18.920,000;21.088,335;11.493,752;11.885,874
07.06.2018;17:45:00;19.360,000;21.268,177;11.433,995;11.221,755
07.06.2018;18:00:00;20.240,000;21.917,846;11.554,251;11.334,352
07.06.2018;18:15:00;22.000,000;23.117,420;11.831,155;11.068,800
07.06.2018;18:30:00;24.640,000;25.397,341;12.412,353;11.160,230
07.06.2018;18:45:00;25.080,000;25.570,793;12.605,976;11.299,901
07.06.2018;19:00:00;24.640,000;25.139,523;11.807,297;10.598,079
07.06.2018;19:15:00;25.080,000;25.596,587;11.973,966;10.856,043
07.06.2018;19:30:00;25.080,000;25.567,723;12.589,803;11.262,405
07.06.2018;19:45:00;25.080,000;25.561,475;12.441,213;11.022,210
07.06.2018;20:00:00;24.200,000;24.673,761;11.864,729;10.431,511
07.06.2018;20:15:00;23.760,000;24.227,000;11.417,626;10.222,441
07.06.2018;20:30:00;22.880,000;23.340,106;11.458,107;10.719,444
07.06.2018;20:45:00;21.560,000;22.021,533;10.678,138;10.036,720
07.06.2018;21:00:00;21.120,000;21.582,248;9.966,252;9.412,323
07.06.2018;21:15:00;21.560,000;22.020,237;10.788,198;10.209,949
07.06.2018;21:30:00;21.560,000;22.020,137;10.533,004;9.822,714
07.06.2018;21:45:00;20.680,000;21.142,925;9.730,072;8.788,814
07.06.2018;22:00:00;21.120,000;21.581,546;10.017,223;9.096,261
07.06.2018;22:15:00;21.120,000;21.581,546;9.792,576;8.932,184
07.06.2018;22:30:00;20.240,000;20.697,076;9.167,247;8.390,630
07.06.2018;22:45:00;20.240,000;20.191,876;9.385,801;8.639,219
07.06.2018;23:00:00;18.920,000;18.854,153;8.641,441;8.025,298
07.06.2018;23:15:00;18.040,000;17.976,592;8.051,539;7.439,862
07.06.2018;23:30:00;16.720,000;16.660,033;7.559,252;6.961,848
07.06.2018;23:45:00;16.280,000;16.221,122;7.094,115;6.514,931
08.06.2018;00:00:00;15.840,000;15.782,182;7.210,502;6.623,135
08.06.2018;00:15:00;15.400,000;15.343,213;7.094,710;6.519,916
08.06.2018;00:30:00;14.520,000;14.465,188;6.504,823;5.924,460
08.06.2018;00:45:00;14.080,000;14.026,132;6.093,565;5.540,829
08.06.2018;01:00:00;14.080,000;14.026,132;6.654,465;6.022,782
08.06.2018;01:15:00;13.640,000;13.587,046;6.196,333;5.547,998
08.06.2018;01:30:00;14.080,000;14.026,132;6.218,664;5.549,875
08.06.2018;01:45:00;13.200,000;13.147,932;6.357,801;5.711,990
08.06.2018;02:00:00;12.760,000;12.708,789;5.481,091;4.836,346
08.06.2018;02:15:00;13.200,000;13.147,932;5.895,745;5.248,732
08.06.2018;02:30:00;13.640,000;13.587,046;6.078,524;5.421,955
08.06.2018;02:45:00;13.200,000;13.147,932;6.130,943;5.487,784
08.06.2018;03:00:00;12.760,000;12.708,789;5.623,226;4.985,866
08.06.2018;03:15:00;13.200,000;13.147,932;6.322,057;5.686,861
08.06.2018;03:30:00;12.320,000;12.269,616;5.491,721;4.851,067
08.06.2018;03:45:00;12.760,000;12.708,789;6.173,966;5.530,585
08.06.2018;04:00:00;12.760,000;12.708,789;5.347,879;4.715,847
08.06.2018;04:15:00;12.760,000;12.708,789;5.832,295;5.189,595
08.06.2018;04:30:00;13.200,000;13.147,932;5.975,509;5.337,173
08.06.2018;04:45:00;13.200,000;13.147,932;5.706,488;5.159,802
08.06.2018;05:00:00;13.200,000;13.147,932;5.695,682;5.301,590
08.06.2018;05:15:00;13.640,000;13.587,046;6.100,538;5.907,940
08.06.2018;05:30:00;13.640,000;13.587,046;6.388,218;6.193,161
08.06.2018;05:45:00;13.640,000;13.587,746;5.606,624;5.360,510
08.06.2018;06:00:00;14.520,000;14.469,766;6.750,028;6.484,380
08.06.2018;06:15:00;15.840,000;15.800,418;7.241,012;6.945,297
08.06.2018;06:30:00;16.280,000;16.333,606;7.249,292;6.971,280
08.06.2018;06:45:00;14.960,000;16.320,855;6.763,086;6.653,963
08.06.2018;07:00:00;15.840,000;17.376,478;7.798,637;7.710,714
08.06.2018;07:15:00;16.720,000;18.235,031;8.524,389;8.305,170
08.06.2018;07:30:00;17.600,000;19.281,832;9.553,947;9.276,761
08.06.2018;07:45:00;18.040,000;18.850,268;8.676,402;8.339,252
08.06.2018;08:00:00;17.600,000;18.696,542;9.037,932;8.733,806
08.06.2018;08:15:00;19.360,000;20.229,327;9.791,775;9.505,733
08.06.2018;08:30:00;18.920,000;20.289,517;9.710,115;9.458,194
08.06.2018;08:45:00;19.360,000;20.246,341;9.425,051;9.275,487
08.06.2018;09:00:00;20.680,000;21.332,111;10.169,783;10.174,810
08.06.2018;09:15:00;21.120,000;21.767,574;10.188,845;10.046,355
08.06.2018;09:30:00;23.320,000;23.906,761;11.489,661;10.829,160
08.06.2018;09:45:00;23.760,000;24.325,084;11.229,747;10.479,400
08.06.2018;10:00:00;22.880,000;23.493,158;11.071,012;10.540,497
08.06.2018;10:15:00;23.320,000;23.955,611;11.663,663;11.212,181
08.06.2018;10:30:00;20.240,000;21.720,048;10.800,193;10.590,935
08.06.2018;10:45:00;18.480,000;20.598,465;10.813,502;11.274,288
08.06.2018;11:00:00;20.680,000;21.966,271;10.972,324;11.075,970
08.06.2018;11:15:00;21.560,000;22.431,901;10.913,244;11.228,715
08.06.2018;11:30:00;19.360,000;21.004,319;10.331,666;11.215,022
08.06.2018;11:45:00;16.280,000;19.809,408;10.679,824;12.048,461
08.06.2018;12:00:00;16.280,000;19.445,800;10.212,281;11.303,425
08.06.2018;12:15:00;18.040,000;20.219,980;10.970,419;12.004,029
08.06.2018;12:30:00;17.600,000;20.430,994;10.631,285;11.836,742
08.06.2018;12:45:00;16.720,000;20.024,109;10.702,325;12.236,801
08.06.2018;13:00:00;15.840,000;19.112,682;10.220,870;11.547,605
08.06.2018;13:15:00;16.720,000;20.171,123;10.841,944;11.910,448
08.06.2018;13:30:00;16.720,000;19.868,791;10.888,940;11.268,403
08.06.2018;13:45:00;17.160,000;19.751,743;10.062,732;10.091,918
08.06.2018;14:00:00;15.840,000;18.852,848;10.270,533;11.222,713
08.06.2018;14:15:00;16.280,000;19.093,426;10.390,585;12.022,457
08.06.2018;14:30:00;16.720,000;19.518,759;10.255,576;11.835,826
08.06.2018;14:45:00;15.400,000;17.921,109;9.332,999;10.807,613
08.06.2018;15:00:00;15.840,000;18.534,210;10.026,566;11.553,874
08.06.2018;15:15:00;17.160,000;19.294,503;9.876,152;10.704,691
08.06.2018;15:30:00;17.600,000;19.588,172;10.567,960;10.223,267
08.06.2018;15:45:00;18.040,000;20.242,796;11.213,227;10.750,519
08.06.2018;16:00:00;18.040,000;20.071,086;10.536,728;10.881,777
08.06.2018;16:15:00;16.720,000;18.660,215;10.087,092;11.178,306
08.06.2018;16:30:00;17.160,000;19.256,123;10.058,154;10.903,628
08.06.2018;16:45:00;17.600,000;19.728,410;10.424,102;11.275,560
08.06.2018;17:00:00;18.040,000;19.658,882;10.642,522;11.235,020
08.06.2018;17:15:00;18.920,000;20.436,841;10.867,803;11.058,759
08.06.2018;17:30:00;23.760,000;24.394,600;11.764,651;11.250,718
08.06.2018;17:45:00;25.080,000;25.611,163;11.948,670;10.878,462
08.06.2018;18:00:00;25.960,000;26.470,468;11.996,882;10.783,303
08.06.2018;18:15:00;24.640,000;25.191,399;11.850,910;11.018,776
08.06.2018;18:30:00;23.320,000;23.918,973;12.369,234;11.907,140
08.06.2018;18:45:00;22.440,000;23.032,149;11.462,529;10.942,904
08.06.2018;19:00:00;23.320,000;23.908,025;11.609,832;11.096,459
08.06.2018;19:15:00;22.000,000;22.612,532;10.710,875;10.332,420
08.06.2018;19:30:00;23.760,000;24.341,214;11.572,660;10.991,846
08.06.2018;19:45:00;23.320,000;23.866,665;11.182,863;10.328,751
08.06.2018;20:00:00;22.880,000;23.400,486;11.496,625;10.450,822
08.06.2018;20:15:00;22.440,000;22.947,679;11.272,065;10.401,680
08.06.2018;20:30:00;20.680,000;21.183,781;10.252,733;9.970,407
08.06.2018;20:45:00;21.120,000;21.606,900;9.888,471;9.554,639
08.06.2018;21:00:00;21.120,000;21.597,776;10.178,409;9.778,656
08.06.2018;21:15:00;20.680,000;21.148,775;10.150,256;9.677,554
08.06.2018;21:30:00;21.120,000;21.580,648;9.521,898;9.103,243
08.06.2018;21:45:00;20.680,000;21.142,925;9.763,945;9.343,736
08.06.2018;22:00:00;20.680,000;21.142,925;9.556,771;8.788,531
08.06.2018;22:15:00;20.680,000;21.142,925;9.805,655;9.088,645
08.06.2018;22:30:00;20.240,000;20.698,276;9.471,790;8.675,746
08.06.2018;22:45:00;20.680,000;20.631,725;9.338,362;8.546,719
08.06.2018;23:00:00;19.800,000;19.731,597;8.839,439;8.065,924
08.06.2018;23:15:00;18.920,000;18.854,153;8.484,610;7.718,905
08.06.2018;23:30:00;18.480,000;18.415,387;8.724,973;7.957,023
