;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
09.07.2016;15:00:00;0,000;534,000;0,000
09.07.2016;15:15:00;0,000;534,000;0,000
09.07.2016;15:30:00;0,000;534,000;0,000
09.07.2016;15:45:00;0,000;534,000;0,000
09.07.2016;16:00:00;0,000;534,000;0,000
09.07.2016;16:15:00;0,000;534,000;0,000
09.07.2016;16:30:00;0,000;534,000;0,000
09.07.2016;16:45:00;0,000;534,000;20,350
09.07.2016;17:00:00;0,000;534,000;8,850
09.07.2016;17:15:00;0,000;534,000;0,000
09.07.2016;17:30:00;0,000;534,000;0,100
09.07.2016;17:45:00;0,000;534,000;0,000
09.07.2016;18:00:00;0,000;534,000;0,000
09.07.2016;18:15:00;0,000;534,000;0,000
09.07.2016;18:30:00;0,000;534,000;0,000
09.07.2016;18:45:00;0,000;532,800;0,000
09.07.2016;19:00:00;0,000;534,000;0,000
09.07.2016;19:15:00;0,000;534,000;0,100
09.07.2016;19:30:00;0,000;534,000;0,200
09.07.2016;19:45:00;0,000;534,000;0,200
09.07.2016;20:00:00;0,000;534,000;0,100
09.07.2016;20:15:00;0,000;534,000;0,000
09.07.2016;20:30:00;0,000;534,000;0,000
09.07.2016;20:45:00;0,000;534,000;0,000
09.07.2016;21:00:00;0,000;534,000;0,000
09.07.2016;21:15:00;0,000;534,000;0,000
09.07.2016;21:30:00;0,000;534,000;0,000
09.07.2016;21:45:00;0,000;534,000;0,000
09.07.2016;22:00:00;0,000;534,000;0,000
09.07.2016;22:15:00;0,000;534,000;0,000
09.07.2016;22:30:00;0,000;534,000;21,600
09.07.2016;22:45:00;0,000;300,000;24,800
09.07.2016;23:00:00;0,000;0,000;13,000
09.07.2016;23:15:00;0,000;0,000;0,000
09.07.2016;23:30:00;0,000;0,000;0,000
09.07.2016;23:45:00;0,000;0,000;0,000
10.07.2016;00:00:00;0,000;0,000;0,000
10.07.2016;00:15:00;0,000;0,000;0,000
10.07.2016;00:30:00;0,000;0,000;0,000
10.07.2016;00:45:00;0,000;0,000;3,100
10.07.2016;01:00:00;0,000;0,000;31,000
10.07.2016;01:15:00;0,000;0,000;30,800
10.07.2016;01:30:00;0,000;0,000;6,100
10.07.2016;01:45:00;0,000;0,000;0,000
10.07.2016;02:00:00;0,000;0,000;0,000
10.07.2016;02:15:00;0,000;0,000;0,000
10.07.2016;02:30:00;0,000;0,000;0,000
10.07.2016;02:45:00;0,000;0,000;0,000
10.07.2016;03:00:00;0,000;0,000;0,000
10.07.2016;03:15:00;0,000;0,000;0,000
10.07.2016;03:30:00;0,000;0,000;0,000
10.07.2016;03:45:00;0,000;0,000;7,800
10.07.2016;04:00:00;0,000;0,000;26,900
10.07.2016;04:15:00;0,000;0,000;27,900
10.07.2016;04:30:00;0,000;0,000;6,800
10.07.2016;04:45:00;0,000;0,000;0,000
10.07.2016;05:00:00;0,000;0,000;0,000
10.07.2016;05:15:00;0,000;0,000;0,000
10.07.2016;05:30:00;0,000;0,000;31,450
10.07.2016;05:45:00;0,000;0,000;0,100
10.07.2016;06:00:00;0,000;0,000;0,000
10.07.2016;06:15:00;0,000;0,000;0,300
10.07.2016;06:30:00;0,000;0,000;0,300
10.07.2016;06:45:00;0,000;174,000;2,200
10.07.2016;07:00:00;0,000;534,000;1,200
10.07.2016;07:15:00;0,000;534,000;0,500
10.07.2016;07:30:00;0,000;534,000;0,700
10.07.2016;07:45:00;0,000;534,000;0,000
10.07.2016;08:00:00;0,000;534,000;0,000
10.07.2016;08:15:00;0,000;534,000;0,000
10.07.2016;08:30:00;0,000;532,800;0,000
10.07.2016;08:45:00;0,000;534,000;0,000
10.07.2016;09:00:00;0,000;534,000;0,000
10.07.2016;09:15:00;0,000;534,000;42,500
10.07.2016;09:30:00;0,000;534,000;8,300
10.07.2016;09:45:00;0,000;534,000;0,000
10.07.2016;10:00:00;0,000;534,000;0,000
10.07.2016;10:15:00;0,000;534,000;3,650
10.07.2016;10:30:00;0,000;534,000;31,650
10.07.2016;10:45:00;0,000;532,800;0,000
10.07.2016;11:00:00;0,000;535,200;0,000
10.07.2016;11:15:00;0,000;534,000;0,000
10.07.2016;11:30:00;0,000;534,000;0,000
10.07.2016;11:45:00;0,000;534,000;0,000
10.07.2016;12:00:00;0,000;534,000;0,000
10.07.2016;12:15:00;0,000;534,000;0,000
10.07.2016;12:30:00;0,000;532,800;0,000
10.07.2016;12:45:00;0,000;534,000;0,000
10.07.2016;13:00:00;0,000;534,000;0,000
10.07.2016;13:15:00;0,000;534,000;0,000
10.07.2016;13:30:00;0,000;534,000;0,000
10.07.2016;13:45:00;0,000;532,800;0,000
10.07.2016;14:00:00;0,000;534,000;0,000
10.07.2016;14:15:00;0,000;534,000;0,000
10.07.2016;14:30:00;0,000;534,000;0,000
10.07.2016;14:45:00;0,000;534,000;0,000
10.07.2016;15:00:00;0,000;534,000;0,000
10.07.2016;15:15:00;0,000;534,000;0,000
10.07.2016;15:30:00;0,000;534,000;0,000
10.07.2016;15:45:00;0,000;534,000;0,000
10.07.2016;16:00:00;0,000;534,000;0,000
10.07.2016;16:15:00;0,000;532,800;0,000
10.07.2016;16:30:00;0,000;534,000;0,000
10.07.2016;16:45:00;0,000;534,000;0,000
10.07.2016;17:00:00;0,000;534,000;0,000
10.07.2016;17:15:00;0,000;534,000;0,000
10.07.2016;17:30:00;0,000;534,000;0,000
10.07.2016;17:45:00;0,000;534,000;0,000
10.07.2016;18:00:00;0,000;534,000;0,000
10.07.2016;18:15:00;0,000;534,000;0,000
10.07.2016;18:30:00;0,000;534,000;0,000
10.07.2016;18:45:00;0,000;534,000;0,000
10.07.2016;19:00:00;0,000;534,000;0,000
10.07.2016;19:15:00;0,000;534,000;0,000
10.07.2016;19:30:00;0,000;534,000;0,200
10.07.2016;19:45:00;0,000;532,800;0,400
10.07.2016;20:00:00;0,000;534,000;5,100
10.07.2016;20:15:00;0,000;534,000;13,200
10.07.2016;20:30:00;0,000;534,000;0,000
10.07.2016;20:45:00;0,000;534,000;0,000
10.07.2016;21:00:00;0,000;534,000;0,000
10.07.2016;21:15:00;0,000;534,000;0,000
10.07.2016;21:30:00;0,000;534,000;0,000
10.07.2016;21:45:00;0,000;534,000;0,000
10.07.2016;22:00:00;0,000;532,800;0,000
10.07.2016;22:15:00;0,000;534,000;0,000
10.07.2016;22:30:00;0,000;534,000;0,000
10.07.2016;22:45:00;0,000;303,600;0,000
10.07.2016;23:00:00;0,000;0,000;2,600
10.07.2016;23:15:00;0,000;0,000;23,300
10.07.2016;23:30:00;0,000;0,000;23,100
10.07.2016;23:45:00;0,000;0,000;23,600
11.07.2016;00:00:00;0,000;0,000;4,700
11.07.2016;00:15:00;0,000;0,000;0,000
11.07.2016;00:30:00;0,000;0,000;0,000
11.07.2016;00:45:00;0,000;0,000;0,000
11.07.2016;01:00:00;0,000;0,000;0,000
11.07.2016;01:15:00;0,000;0,000;0,000
11.07.2016;01:30:00;0,000;0,000;0,000
11.07.2016;01:45:00;0,000;0,000;0,000
11.07.2016;02:00:00;0,000;0,000;0,000
11.07.2016;02:15:00;0,000;0,000;0,000
11.07.2016;02:30:00;0,000;0,000;1,800
11.07.2016;02:45:00;0,000;0,000;27,000
11.07.2016;03:00:00;0,000;0,000;25,500
11.07.2016;03:15:00;0,000;0,000;14,300
11.07.2016;03:30:00;0,000;0,000;0,000
11.07.2016;03:45:00;0,000;0,000;0,000
11.07.2016;04:00:00;0,000;0,000;0,000
11.07.2016;04:15:00;0,000;0,000;0,000
11.07.2016;04:30:00;0,000;0,000;0,000
11.07.2016;04:45:00;0,000;0,000;0,000
11.07.2016;05:00:00;0,000;0,000;0,000
11.07.2016;05:15:00;0,000;0,000;0,000
11.07.2016;05:30:00;0,000;0,000;0,000
11.07.2016;05:45:00;0,000;0,000;0,000
11.07.2016;06:00:00;0,000;0,000;42,950
11.07.2016;06:15:00;0,000;0,000;24,000
11.07.2016;06:30:00;0,000;60,000;0,400
11.07.2016;06:45:00;0,000;719,400;0,700
11.07.2016;07:00:00;0,000;1.086,000;0,200
11.07.2016;07:15:00;0,000;1.086,000;0,000
11.07.2016;07:30:00;0,000;1.051,800;0,000
11.07.2016;07:45:00;0,000;553,200;0,000
11.07.2016;08:00:00;0,000;555,000;0,000
11.07.2016;08:15:00;0,000;555,000;0,000
11.07.2016;08:30:00;0,000;555,000;0,000
11.07.2016;08:45:00;0,000;552,000;0,000
11.07.2016;09:00:00;0,000;555,000;0,000
11.07.2016;09:15:00;0,000;552,000;0,000
11.07.2016;09:30:00;0,000;555,000;0,000
11.07.2016;09:45:00;0,000;555,000;0,000
11.07.2016;10:00:00;0,000;555,000;0,000
11.07.2016;10:15:00;0,000;555,000;0,000
11.07.2016;10:30:00;0,000;552,000;42,850
11.07.2016;10:45:00;0,000;555,000;17,750
11.07.2016;11:00:00;0,000;555,000;0,000
11.07.2016;11:15:00;0,000;555,000;0,000
11.07.2016;11:30:00;0,000;552,000;0,000
11.07.2016;11:45:00;0,000;555,000;0,000
11.07.2016;12:00:00;0,000;555,000;0,000
11.07.2016;12:15:00;0,000;555,000;0,000
11.07.2016;12:30:00;0,000;552,000;0,000
11.07.2016;12:45:00;0,000;555,000;0,000
11.07.2016;13:00:00;0,000;552,000;0,000
11.07.2016;13:15:00;0,000;555,000;0,000
11.07.2016;13:30:00;0,000;555,000;0,000
11.07.2016;13:45:00;0,000;555,000;0,000
11.07.2016;14:00:00;0,000;552,000;34,350
11.07.2016;14:15:00;0,000;555,000;0,000
11.07.2016;14:30:00;0,000;555,000;0,000
11.07.2016;14:45:00;0,000;552,000;0,000
11.07.2016;15:00:00;0,000;555,000;0,000
11.07.2016;15:15:00;0,000;552,000;0,000
11.07.2016;15:30:00;0,000;555,000;0,000
11.07.2016;15:45:00;0,000;552,000;0,000
11.07.2016;16:00:00;0,000;555,000;0,000
11.07.2016;16:15:00;0,000;552,000;0,000
11.07.2016;16:30:00;0,000;552,000;0,000
11.07.2016;16:45:00;0,000;552,000;0,000
11.07.2016;17:00:00;0,000;555,000;0,000
11.07.2016;17:15:00;0,000;552,000;29,100
11.07.2016;17:30:00;0,000;555,000;36,250
11.07.2016;17:45:00;0,000;552,000;27,100
11.07.2016;18:00:00;0,000;555,000;0,000
11.07.2016;18:15:00;0,000;555,000;0,000
11.07.2016;18:30:00;0,000;552,000;0,000
11.07.2016;18:45:00;0,000;555,000;0,000
11.07.2016;19:00:00;0,000;168,000;0,000
11.07.2016;19:15:00;0,000;0,000;0,000
11.07.2016;19:30:00;0,000;0,000;0,000
11.07.2016;19:45:00;0,000;0,000;0,000
11.07.2016;20:00:00;0,000;0,000;0,000
11.07.2016;20:15:00;0,000;0,000;0,000
11.07.2016;20:30:00;0,000;0,000;0,000
11.07.2016;20:45:00;0,000;0,000;16,900
11.07.2016;21:00:00;0,000;0,000;21,900
11.07.2016;21:15:00;0,000;0,000;22,000
11.07.2016;21:30:00;0,000;0,000;9,600
11.07.2016;21:45:00;0,000;0,000;0,000
11.07.2016;22:00:00;0,000;2,400;0,000
11.07.2016;22:15:00;0,000;382,800;0,000
11.07.2016;22:30:00;0,000;534,000;0,000
11.07.2016;22:45:00;0,000;534,000;0,000
11.07.2016;23:00:00;0,000;525,600;0,000
11.07.2016;23:15:00;0,000;19,200;0,000
11.07.2016;23:30:00;0,000;0,000;0,000
11.07.2016;23:45:00;0,000;0,000;0,000
12.07.2016;00:00:00;0,000;0,000;0,000
12.07.2016;00:15:00;0,000;0,000;21,500
12.07.2016;00:30:00;0,000;0,000;30,000
12.07.2016;00:45:00;0,000;0,000;31,100
12.07.2016;01:00:00;0,000;0,000;24,400
12.07.2016;01:15:00;0,000;0,000;0,000
12.07.2016;01:30:00;0,000;0,000;0,000
12.07.2016;01:45:00;0,000;0,000;0,000
12.07.2016;02:00:00;0,000;0,000;0,000
12.07.2016;02:15:00;0,000;0,000;0,000
12.07.2016;02:30:00;0,000;0,000;0,000
12.07.2016;02:45:00;0,000;0,000;30,400
12.07.2016;03:00:00;0,000;0,000;11,050
12.07.2016;03:15:00;0,000;0,000;0,000
12.07.2016;03:30:00;0,000;0,000;0,000
12.07.2016;03:45:00;0,000;0,000;0,000
12.07.2016;04:00:00;0,000;0,000;0,000
12.07.2016;04:15:00;0,000;0,000;0,000
12.07.2016;04:30:00;0,000;0,000;71,700
12.07.2016;04:45:00;0,000;0,000;67,750
12.07.2016;05:00:00;0,000;0,000;62,350
12.07.2016;05:15:00;0,000;0,000;43,350
12.07.2016;05:30:00;0,000;0,000;35,900
12.07.2016;05:45:00;0,000;0,000;8,000
12.07.2016;06:00:00;0,000;0,000;0,000
12.07.2016;06:15:00;0,000;0,000;0,700
12.07.2016;06:30:00;0,000;312,000;5,250
12.07.2016;06:45:00;0,000;721,200;48,700
12.07.2016;07:00:00;0,000;1.086,000;37,800
12.07.2016;07:15:00;0,000;1.086,000;36,350
12.07.2016;07:30:00;0,000;812,400;36,100
12.07.2016;07:45:00;0,000;552,000;24,650
12.07.2016;08:00:00;0,000;558,000;0,000
12.07.2016;08:15:00;0,000;552,000;0,000
12.07.2016;08:30:00;0,000;555,000;0,000
12.07.2016;08:45:00;0,000;552,000;0,000
12.07.2016;09:00:00;0,000;555,000;0,000
12.07.2016;09:15:00;0,000;552,000;0,000
12.07.2016;09:30:00;0,000;555,000;0,000
12.07.2016;09:45:00;0,000;555,000;0,000
12.07.2016;10:00:00;0,000;555,000;0,000
12.07.2016;10:15:00;0,000;552,000;0,000
12.07.2016;10:30:00;0,000;555,000;0,000
12.07.2016;10:45:00;0,000;555,000;0,000
12.07.2016;11:00:00;0,000;555,000;0,000
12.07.2016;11:15:00;0,000;555,000;0,000
12.07.2016;11:30:00;0,000;555,000;0,000
12.07.2016;11:45:00;0,000;555,000;0,000
12.07.2016;12:00:00;0,000;555,000;0,000
12.07.2016;12:15:00;0,000;492,000;0,000
12.07.2016;12:30:00;0,000;0,000;0,000
12.07.2016;12:45:00;0,000;0,000;0,000
12.07.2016;13:00:00;0,000;0,000;0,000
12.07.2016;13:15:00;0,000;0,000;0,000
12.07.2016;13:30:00;0,000;243,600;0,100
12.07.2016;13:45:00;0,000;532,800;0,300
12.07.2016;14:00:00;0,000;534,000;0,000
12.07.2016;14:15:00;0,000;534,000;0,000
12.07.2016;14:30:00;0,000;534,000;0,000
12.07.2016;14:45:00;0,000;534,000;0,000
12.07.2016;15:00:00;0,000;534,000;0,000
12.07.2016;15:15:00;0,000;532,800;0,000
12.07.2016;15:30:00;0,000;535,200;0,000
12.07.2016;15:45:00;0,000;534,000;0,000
12.07.2016;16:00:00;0,000;534,000;0,000
12.07.2016;16:15:00;0,000;534,000;0,000
12.07.2016;16:30:00;0,000;534,000;0,000
12.07.2016;16:45:00;0,000;534,000;0,000
12.07.2016;17:00:00;0,000;534,000;0,100
12.07.2016;17:15:00;0,000;534,000;0,100
12.07.2016;17:30:00;0,000;534,000;0,100
12.07.2016;17:45:00;0,000;534,000;0,000
12.07.2016;18:00:00;0,000;534,000;0,000
12.07.2016;18:15:00;0,000;534,000;0,000
12.07.2016;18:30:00;0,000;534,000;0,000
12.07.2016;18:45:00;0,000;534,000;30,000
12.07.2016;19:00:00;0,000;534,000;0,000
12.07.2016;19:15:00;0,000;532,800;0,000
12.07.2016;19:30:00;0,000;534,000;0,000
12.07.2016;19:45:00;0,000;534,000;0,000
12.07.2016;20:00:00;0,000;532,800;0,000
12.07.2016;20:15:00;0,000;534,000;0,000
12.07.2016;20:30:00;0,000;534,000;0,000
12.07.2016;20:45:00;0,000;534,000;14,100
12.07.2016;21:00:00;0,000;534,000;22,300
12.07.2016;21:15:00;0,000;535,200;21,100
12.07.2016;21:30:00;0,000;532,800;21,200
12.07.2016;21:45:00;0,000;535,200;1,000
12.07.2016;22:00:00;0,000;532,800;0,000
12.07.2016;22:15:00;0,000;534,000;0,000
12.07.2016;22:30:00;0,000;534,000;0,000
12.07.2016;22:45:00;0,000;310,800;0,000
12.07.2016;23:00:00;0,000;0,000;0,000
12.07.2016;23:15:00;0,000;0,000;0,000
12.07.2016;23:30:00;0,000;0,000;0,000
12.07.2016;23:45:00;0,000;0,000;0,000
13.07.2016;00:00:00;0,000;0,000;0,000
13.07.2016;00:15:00;0,000;0,000;9,400
13.07.2016;00:30:00;0,000;0,000;30,200
13.07.2016;00:45:00;0,000;0,000;29,900
13.07.2016;01:00:00;0,000;0,000;29,900
13.07.2016;01:15:00;0,000;0,000;0,300
13.07.2016;01:30:00;0,000;0,000;0,000
13.07.2016;01:45:00;0,000;0,000;0,000
13.07.2016;02:00:00;0,000;0,000;0,000
13.07.2016;02:15:00;0,000;0,000;0,000
13.07.2016;02:30:00;0,000;0,000;0,000
13.07.2016;02:45:00;0,000;0,000;0,000
13.07.2016;03:00:00;0,000;0,000;0,000
13.07.2016;03:15:00;0,000;0,000;0,000
13.07.2016;03:30:00;0,000;0,000;9,700
13.07.2016;03:45:00;0,000;0,000;27,200
13.07.2016;04:00:00;0,000;0,000;27,200
13.07.2016;04:15:00;0,000;0,000;26,700
13.07.2016;04:30:00;0,000;0,000;2,800
13.07.2016;04:45:00;0,000;0,000;0,000
13.07.2016;05:00:00;0,000;0,000;0,000
13.07.2016;05:15:00;0,000;0,000;0,000
13.07.2016;05:30:00;0,000;0,000;0,000
13.07.2016;05:45:00;0,000;0,000;0,000
13.07.2016;06:00:00;0,000;0,000;0,000
13.07.2016;06:15:00;0,000;0,000;29,700
13.07.2016;06:30:00;0,000;0,000;6,550
13.07.2016;06:45:00;0,000;157,200;0,400
13.07.2016;07:00:00;0,000;534,000;0,100
13.07.2016;07:15:00;0,000;534,000;0,100
13.07.2016;07:30:00;0,000;534,000;0,000
13.07.2016;07:45:00;0,000;534,000;0,000
13.07.2016;08:00:00;0,000;534,000;0,000
13.07.2016;08:15:00;0,000;534,000;0,000
13.07.2016;08:30:00;0,000;534,000;0,000
13.07.2016;08:45:00;0,000;534,000;0,000
13.07.2016;09:00:00;0,000;532,800;17,750
13.07.2016;09:15:00;0,000;534,000;10,900
13.07.2016;09:30:00;0,000;534,000;0,000
13.07.2016;09:45:00;0,000;534,000;0,000
13.07.2016;10:00:00;0,000;534,000;0,000
13.07.2016;10:15:00;0,000;534,000;0,000
13.07.2016;10:30:00;0,000;534,000;0,000
13.07.2016;10:45:00;0,000;534,000;0,000
13.07.2016;11:00:00;0,000;534,000;0,000
13.07.2016;11:15:00;0,000;654,000;0,000
13.07.2016;11:30:00;0,000;1.089,000;0,000
13.07.2016;11:45:00;0,000;1.089,000;0,000
13.07.2016;12:00:00;0,000;1.086,000;0,000
13.07.2016;12:15:00;0,000;1.002,600;0,000
13.07.2016;12:30:00;0,000;555,000;0,000
13.07.2016;12:45:00;0,000;555,000;0,000
13.07.2016;13:00:00;0,000;555,000;0,000
13.07.2016;13:15:00;0,000;555,000;0,000
13.07.2016;13:30:00;0,000;555,000;0,000
13.07.2016;13:45:00;0,000;555,000;0,000
13.07.2016;14:00:00;0,000;558,000;0,000
13.07.2016;14:15:00;0,000;555,000;0,000
13.07.2016;14:30:00;0,000;555,000;0,000
13.07.2016;14:45:00;0,000;555,000;0,000
13.07.2016;15:00:00;0,000;555,000;0,000
13.07.2016;15:15:00;0,000;558,000;0,000
13.07.2016;15:30:00;0,000;558,000;0,000
13.07.2016;15:45:00;0,000;555,000;0,000
13.07.2016;16:00:00;0,000;555,000;0,000
13.07.2016;16:15:00;0,000;555,000;0,000
13.07.2016;16:30:00;0,000;555,000;0,000
13.07.2016;16:45:00;0,000;558,000;0,000
13.07.2016;17:00:00;0,000;555,000;0,000
13.07.2016;17:15:00;0,000;558,000;0,000
13.07.2016;17:30:00;0,000;555,000;32,600
13.07.2016;17:45:00;0,000;555,000;36,850
13.07.2016;18:00:00;0,000;552,000;36,750
13.07.2016;18:15:00;0,000;555,000;11,300
13.07.2016;18:30:00;0,000;555,000;0,300
13.07.2016;18:45:00;0,000;555,000;0,100
13.07.2016;19:00:00;0,000;552,000;0,000
13.07.2016;19:15:00;0,000;552,000;0,000
13.07.2016;19:30:00;0,000;555,000;0,000
13.07.2016;19:45:00;0,000;555,000;0,000
13.07.2016;20:00:00;0,000;555,000;0,000
13.07.2016;20:15:00;0,000;552,000;0,000
13.07.2016;20:30:00;0,000;552,000;0,000
13.07.2016;20:45:00;0,000;552,000;0,000
13.07.2016;21:00:00;0,000;552,000;0,000
13.07.2016;21:15:00;0,000;552,000;0,000
13.07.2016;21:30:00;0,000;552,000;0,000
13.07.2016;21:45:00;0,000;195,000;0,000
13.07.2016;22:00:00;0,000;0,000;11,500
13.07.2016;22:15:00;0,000;0,000;24,800
13.07.2016;22:30:00;0,000;0,000;25,000
13.07.2016;22:45:00;0,000;0,000;25,500
13.07.2016;23:00:00;0,000;0,000;18,200
13.07.2016;23:15:00;0,000;0,000;0,000
13.07.2016;23:30:00;0,000;0,000;0,000
13.07.2016;23:45:00;0,000;0,000;0,000
14.07.2016;00:00:00;0,000;0,000;0,000
14.07.2016;00:15:00;0,000;0,000;6,800
14.07.2016;00:30:00;0,000;0,000;30,500
14.07.2016;00:45:00;0,000;0,000;30,300
14.07.2016;01:00:00;0,000;0,000;20,500
14.07.2016;01:15:00;0,000;0,000;0,000
14.07.2016;01:30:00;0,000;0,000;0,000
14.07.2016;01:45:00;0,000;0,000;0,000
14.07.2016;02:00:00;0,000;0,000;0,000
14.07.2016;02:15:00;0,000;0,000;0,000
14.07.2016;02:30:00;0,000;0,000;0,000
14.07.2016;02:45:00;0,000;0,000;0,000
14.07.2016;03:00:00;0,000;0,000;12,200
14.07.2016;03:15:00;0,000;0,000;28,400
14.07.2016;03:30:00;0,000;0,000;26,300
14.07.2016;03:45:00;0,000;0,000;16,200
14.07.2016;04:00:00;0,000;0,000;0,000
14.07.2016;04:15:00;0,000;0,000;0,000
14.07.2016;04:30:00;0,000;0,000;0,000
14.07.2016;04:45:00;0,000;0,000;0,000
14.07.2016;05:00:00;0,000;0,000;0,000
14.07.2016;05:15:00;0,000;0,000;0,000
14.07.2016;05:30:00;0,000;0,000;45,150
14.07.2016;05:45:00;0,000;402,000;69,050
14.07.2016;06:00:00;0,000;552,000;60,800
14.07.2016;06:15:00;0,000;555,000;44,750
14.07.2016;06:30:00;0,000;552,000;36,850
14.07.2016;06:45:00;0,000;552,000;10,250
14.07.2016;07:00:00;0,000;552,000;0,300
14.07.2016;07:15:00;0,000;552,000;0,900
14.07.2016;07:30:00;0,000;552,000;0,300
14.07.2016;07:45:00;0,000;552,000;0,000
14.07.2016;08:00:00;0,000;555,000;48,300
14.07.2016;08:15:00;0,000;552,000;36,950
14.07.2016;08:30:00;0,000;552,000;36,800
14.07.2016;08:45:00;0,000;555,000;37,000
14.07.2016;09:00:00;0,000;552,000;35,350
14.07.2016;09:15:00;0,000;555,000;0,000
14.07.2016;09:30:00;0,000;555,000;0,000
14.07.2016;09:45:00;0,000;555,000;0,000
14.07.2016;10:00:00;0,000;552,000;0,000
14.07.2016;10:15:00;0,000;552,000;0,000
14.07.2016;10:30:00;0,000;552,000;0,000
14.07.2016;10:45:00;0,000;552,000;0,000
14.07.2016;11:00:00;0,000;555,000;0,000
14.07.2016;11:15:00;0,000;555,000;0,000
14.07.2016;11:30:00;0,000;555,000;0,000
14.07.2016;11:45:00;0,000;555,000;0,000
14.07.2016;12:00:00;0,000;555,000;0,000
14.07.2016;12:15:00;0,000;555,000;0,000
14.07.2016;12:30:00;0,000;555,000;0,000
14.07.2016;12:45:00;0,000;555,000;0,000
14.07.2016;13:00:00;0,000;555,000;0,000
14.07.2016;13:15:00;0,000;555,000;0,000
14.07.2016;13:30:00;0,000;555,000;0,000
14.07.2016;13:45:00;0,000;558,000;0,300
14.07.2016;14:00:00;0,000;555,000;0,600
14.07.2016;14:15:00;0,000;555,000;0,000
14.07.2016;14:30:00;0,000;555,000;0,000
14.07.2016;14:45:00;0,000;552,000;0,000
14.07.2016;15:00:00;0,000;558,000;0,000
14.07.2016;15:15:00;0,000;555,000;0,000
14.07.2016;15:30:00;0,000;555,000;0,100
14.07.2016;15:45:00;0,000;555,000;0,000
14.07.2016;16:00:00;0,000;555,000;34,500
14.07.2016;16:15:00;0,000;555,000;37,400
14.07.2016;16:30:00;0,000;555,000;37,600
14.07.2016;16:45:00;0,000;552,000;37,450
14.07.2016;17:00:00;0,000;555,000;30,350
14.07.2016;17:15:00;0,000;555,000;0,000
14.07.2016;17:30:00;0,000;558,000;0,000
14.07.2016;17:45:00;0,000;555,000;0,000
14.07.2016;18:00:00;0,000;552,000;0,000
14.07.2016;18:15:00;0,000;552,000;0,300
14.07.2016;18:30:00;0,000;555,000;0,000
14.07.2016;18:45:00;0,000;552,000;0,000
14.07.2016;19:00:00;0,000;552,000;0,100
14.07.2016;19:15:00;0,000;552,000;0,300
14.07.2016;19:30:00;0,000;555,000;0,800
14.07.2016;19:45:00;0,000;552,000;0,000
14.07.2016;20:00:00;0,000;552,000;38,950
14.07.2016;20:15:00;0,000;555,000;37,200
14.07.2016;20:30:00;0,000;552,000;37,250
14.07.2016;20:45:00;0,000;552,000;37,150
14.07.2016;21:00:00;0,000;552,000;27,100
14.07.2016;21:15:00;0,000;552,000;0,000
14.07.2016;21:30:00;0,000;552,000;0,000
14.07.2016;21:45:00;0,000;201,000;0,000
14.07.2016;22:00:00;0,000;0,000;0,000
14.07.2016;22:15:00;0,000;0,000;0,000
14.07.2016;22:30:00;0,000;0,000;4,300
14.07.2016;22:45:00;0,000;0,000;26,400
14.07.2016;23:00:00;0,000;0,000;25,200
14.07.2016;23:15:00;0,000;0,000;25,900
14.07.2016;23:30:00;0,000;0,000;18,200
14.07.2016;23:45:00;0,000;0,000;0,000
15.07.2016;00:00:00;0,000;0,000;0,000
15.07.2016;00:15:00;0,000;0,000;0,000
15.07.2016;00:30:00;0,000;0,000;0,000
15.07.2016;00:45:00;0,000;0,000;0,000
15.07.2016;01:00:00;0,000;0,000;0,000
15.07.2016;01:15:00;0,000;0,000;19,800
15.07.2016;01:30:00;0,000;0,000;31,700
15.07.2016;01:45:00;0,000;0,000;32,100
15.07.2016;02:00:00;0,000;0,000;15,200
15.07.2016;02:15:00;0,000;0,000;0,000
15.07.2016;02:30:00;0,000;0,000;0,000
15.07.2016;02:45:00;0,000;0,000;0,000
15.07.2016;03:00:00;0,000;0,000;36,350
15.07.2016;03:15:00;0,000;0,000;36,150
15.07.2016;03:30:00;0,000;0,000;7,700
15.07.2016;03:45:00;0,000;0,000;29,100
15.07.2016;04:00:00;0,000;0,000;29,000
15.07.2016;04:15:00;0,000;0,000;29,200
15.07.2016;04:30:00;0,000;0,000;28,500
15.07.2016;04:45:00;0,000;0,000;7,900
15.07.2016;05:00:00;0,000;0,000;0,000
15.07.2016;05:15:00;0,000;0,000;0,000
15.07.2016;05:30:00;0,000;0,000;0,000
15.07.2016;05:45:00;0,000;0,000;0,000
15.07.2016;06:00:00;0,000;0,000;0,000
15.07.2016;06:15:00;0,000;0,000;3,700
15.07.2016;06:30:00;0,000;0,000;0,400
15.07.2016;06:45:00;0,000;378,000;41,650
15.07.2016;07:00:00;0,000;552,000;40,650
15.07.2016;07:15:00;0,000;552,000;37,450
15.07.2016;07:30:00;0,000;552,000;37,800
15.07.2016;07:45:00;0,000;555,000;37,350
15.07.2016;08:00:00;0,000;552,000;49,550
15.07.2016;08:15:00;0,000;555,000;50,550
15.07.2016;08:30:00;0,000;555,000;36,950
15.07.2016;08:45:00;0,000;552,000;37,200
15.07.2016;09:00:00;0,000;555,000;37,350
15.07.2016;09:15:00;0,000;555,000;28,400
15.07.2016;09:30:00;0,000;552,000;0,000
