;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
24.08.2015;09:45:00;21.560,000;22.486,137;10.227,942;10.110,753
24.08.2015;10:00:00;22.880,000;23.801,738;10.622,535;10.309,013
24.08.2015;10:15:00;23.320,000;24.240,213;10.948,503;10.431,997
24.08.2015;10:30:00;26.840,000;27.246,971;12.201,853;11.262,332
24.08.2015;10:45:00;26.400,000;26.808,728;11.745,353;10.943,198
24.08.2015;11:00:00;22.440,000;24.113,233;11.749,230;11.995,241
24.08.2015;11:15:00;20.240,000;21.920,276;9.816,966;10.534,665
24.08.2015;11:30:00;23.760,000;25.178,660;12.305,274;12.131,580
24.08.2015;11:45:00;24.200,000;25.367,077;12.498,098;12.317,534
24.08.2015;12:00:00;23.320,000;24.740,213;11.773,884;11.779,567
24.08.2015;12:15:00;25.960,000;26.870,456;12.314,403;12.088,892
24.08.2015;12:30:00;24.640,000;25.805,465;12.027,645;12.092,564
24.08.2015;12:45:00;23.320,000;24.990,213;11.842,342;12.521,616
24.08.2015;13:00:00;21.560,000;23.236,137;11.106,387;11.965,669
24.08.2015;13:15:00;23.320,000;24.740,213;11.976,584;12.654,396
24.08.2015;13:30:00;19.800,000;21.731,597;10.211,826;11.359,013
24.08.2015;13:45:00;21.560,000;23.236,137;10.894,297;12.535,122
24.08.2015;14:00:00;19.360,000;21.292,889;10.240,253;11.617,862
24.08.2015;14:15:00;21.120,000;22.797,546;11.147,719;11.333,303
24.08.2015;14:30:00;24.640,000;25.305,465;11.775,351;11.230,211
24.08.2015;14:45:00;25.960,000;26.620,456;12.411,728;11.612,592
24.08.2015;15:00:00;26.840,000;27.246,971;12.968,693;12.082,785
24.08.2015;15:15:00;25.520,000;26.182,155;11.659,154;10.792,851
24.08.2015;15:30:00;26.400,000;26.808,728;12.577,693;11.799,033
24.08.2015;15:45:00;25.520,000;26.182,155;12.256,234;11.509,448
24.08.2015;16:00:00;26.400,000;26.808,728;12.690,273;11.566,100
24.08.2015;16:15:00;26.840,000;27.246,971;12.951,343;11.725,344
24.08.2015;16:30:00;25.520,000;25.932,155;11.566,778;10.570,959
24.08.2015;16:45:00;25.520,000;25.932,155;12.122,758;11.042,042
24.08.2015;17:00:00;26.400,000;26.808,728;12.227,963;10.989,456
24.08.2015;17:15:00;26.840,000;27.246,971;12.921,793;11.695,660
24.08.2015;17:30:00;26.400,000;26.808,728;12.852,123;11.722,548
24.08.2015;17:45:00;26.400,000;26.558,728;12.127,704;10.922,087
24.08.2015;18:00:00;26.840,000;27.246,971;13.489,133;12.273,820
24.08.2015;18:15:00;26.400,000;26.808,728;12.617,733;11.525,108
24.08.2015;18:30:00;26.840,000;26.996,971;12.498,701;11.298,479
24.08.2015;18:45:00;26.840,000;27.246,971;13.027,673;11.802,034
24.08.2015;19:00:00;26.400,000;26.558,728;12.150,204;10.898,973
24.08.2015;19:15:00;25.520,000;25.682,155;12.275,766;11.085,888
24.08.2015;19:30:00;25.520,000;25.682,155;11.841,516;10.610,126
24.08.2015;19:45:00;25.080,000;25.493,825;12.031,612;10.777,957
24.08.2015;20:00:00;24.200,000;24.367,077;11.647,976;10.418,202
24.08.2015;20:15:00;22.880,000;23.051,738;11.452,082;10.403,597
24.08.2015;20:30:00;21.560,000;21.736,137;10.062,532;9.402,344
24.08.2015;20:45:00;22.000,000;22.174,700;10.652,274;10.052,100
24.08.2015;21:00:00;21.560,000;21.736,137;10.093,892;9.201,425
24.08.2015;21:15:00;22.000,000;22.424,700;10.795,966;9.958,101
24.08.2015;21:30:00;21.120,000;21.297,546;10.266,066;9.438,081
24.08.2015;21:45:00;20.240,000;20.420,276;9.553,367;8.819,428
24.08.2015;22:00:00;19.800,000;19.981,597;9.702,305;9.006,176
24.08.2015;22:15:00;18.480,000;18.915,387;8.721,772;8.094,626
24.08.2015;22:30:00;18.040,000;18.226,592;8.561,117;7.970,101
24.08.2015;22:45:00;17.600,000;17.787,768;8.337,129;7.711,946
24.08.2015;23:00:00;17.600,000;18.037,768;8.394,965;7.779,444
24.08.2015;23:15:00;15.840,000;16.032,182;6.707,028;6.097,144
24.08.2015;23:30:00;16.280,000;16.721,122;7.658,811;7.056,050
24.08.2015;23:45:00;14.960,000;15.404,215;6.834,790;6.239,182
25.08.2015;00:00:00;14.960,000;15.154,215;6.346,187;5.791,537
25.08.2015;00:15:00;13.640,000;14.087,046;5.521,643;4.991,547
25.08.2015;00:30:00;14.080,000;14.526,132;6.748,761;6.209,246
25.08.2015;00:45:00;13.200,000;13.647,932;5.863,970;5.302,082
25.08.2015;01:00:00;12.760,000;12.958,789;5.254,987;4.677,905
25.08.2015;01:15:00;12.760,000;13.208,789;5.761,022;5.199,347
25.08.2015;01:30:00;12.760,000;13.208,789;5.794,582;5.234,015
25.08.2015;01:45:00;12.320,000;12.769,616;5.397,749;4.835,136
25.08.2015;02:00:00;12.320,000;12.769,616;5.653,869;5.097,212
25.08.2015;02:15:00;11.880,000;12.080,415;4.893,003;4.339,851
25.08.2015;02:30:00;11.880,000;12.330,415;5.382,100;4.882,212
25.08.2015;02:45:00;11.440,000;11.891,184;5.221,026;4.721,640
25.08.2015;03:00:00;11.440,000;11.891,184;5.201,696;4.667,752
25.08.2015;03:15:00;11.440,000;11.891,184;5.189,876;4.627,804
25.08.2015;03:30:00;11.880,000;12.080,415;5.573,113;5.010,516
25.08.2015;03:45:00;11.000,000;11.451,925;4.434,417;3.881,206
25.08.2015;04:00:00;11.440,000;11.891,184;5.836,846;5.281,401
25.08.2015;04:15:00;11.440,000;11.641,184;4.651,732;4.096,198
25.08.2015;04:30:00;12.320,000;12.519,616;5.772,327;5.198,010
25.08.2015;04:45:00;12.320,000;12.519,616;5.272,367;4.766,806
25.08.2015;05:00:00;12.320,000;12.519,616;5.541,017;5.043,036
25.08.2015;05:15:00;12.320,000;12.769,616;5.491,009;4.977,034
25.08.2015;05:30:00;13.200,000;13.397,932;6.114,261;5.553,533
25.08.2015;05:45:00;13.200,000;13.397,932;5.917,301;5.336,446
25.08.2015;06:00:00;14.520,000;14.965,188;7.267,373;6.701,477
25.08.2015;06:15:00;16.280,000;16.471,122;7.517,746;6.862,198
25.08.2015;06:30:00;16.280,000;16.471,122;6.974,636;6.492,415
25.08.2015;06:45:00;16.720,000;16.910,033;7.360,309;6.964,878
25.08.2015;07:00:00;17.600,000;17.787,768;7.938,869;7.557,697
25.08.2015;07:15:00;18.040,000;18.226,592;7.711,747;7.315,753
25.08.2015;07:30:00;18.920,000;19.104,153;8.736,926;8.302,910
25.08.2015;07:45:00;19.800,000;20.231,597;9.227,279;8.707,059
25.08.2015;08:00:00;20.240,000;20.420,276;8.858,907;8.314,578
25.08.2015;08:15:00;21.560,000;21.736,137;9.988,922;9.341,767
25.08.2015;08:30:00;22.440,000;22.863,233;10.902,146;10.197,118
25.08.2015;08:45:00;22.440,000;22.613,233;10.390,450;9.754,293
25.08.2015;09:00:00;22.880,000;23.051,738;10.729,182;10.145,579
25.08.2015;09:15:00;23.320,000;23.740,213;11.469,692;10.941,309
25.08.2015;09:30:00;22.880,000;23.301,738;11.267,681;10.887,310
25.08.2015;09:45:00;22.440,000;23.363,233;11.034,813;10.892,884
25.08.2015;10:00:00;22.440,000;23.363,233;10.928,573;10.822,693
25.08.2015;10:15:00;22.000,000;23.174,700;11.464,522;11.570,224
25.08.2015;10:30:00;22.000,000;22.924,700;11.051,845;11.690,407
25.08.2015;10:45:00;15.840,000;18.532,182;9.696,779;11.529,770
25.08.2015;11:00:00;18.920,000;20.604,153;10.251,929;11.458,416
25.08.2015;11:15:00;22.440,000;23.363,233;11.066,693;11.620,111
25.08.2015;11:30:00;23.760,000;24.678,660;11.904,705;12.100,898
25.08.2015;11:45:00;24.200,000;25.117,077;12.534,813;12.977,740
25.08.2015;12:00:00;23.320,000;24.490,213;11.693,411;12.494,872
25.08.2015;12:15:00;22.440,000;23.363,233;11.662,593;12.690,537
25.08.2015;12:30:00;19.360,000;21.792,889;11.184,058;12.583,387
25.08.2015;12:45:00;16.280,000;19.721,122;10.775,921;12.589,644
25.08.2015;13:00:00;18.040,000;19.976,592;9.613,604;11.566,730
25.08.2015;13:15:00;17.160,000;19.598,915;9.755,271;12.099,295
25.08.2015;13:30:00;18.040,000;19.726,592;9.359,245;11.561,540
25.08.2015;13:45:00;18.920,000;20.354,153;9.568,298;11.226,429
25.08.2015;14:00:00;15.400,000;18.093,213;9.230,479;11.224,069
25.08.2015;14:15:00;14.960,000;18.154,215;9.253,756;11.198,384
25.08.2015;14:30:00;15.840,000;18.032,182;9.299,523;11.440,520
25.08.2015;14:45:00;13.640,000;17.587,046;9.024,130;11.520,982
25.08.2015;15:00:00;14.960,000;18.154,215;9.743,016;11.893,454
25.08.2015;15:15:00;16.280,000;18.221,122;9.311,501;11.554,274
25.08.2015;15:30:00;15.400,000;18.343,213;9.750,906;11.723,763
25.08.2015;15:45:00;17.600,000;19.537,768;9.872,601;11.908,172
25.08.2015;16:00:00;16.720,000;18.660,033;9.112,380;10.471,148
25.08.2015;16:15:00;18.480,000;20.415,387;9.973,902;11.436,721
25.08.2015;16:30:00;14.960,000;17.654,215;9.032,224;10.938,112
25.08.2015;16:45:00;18.040,000;19.726,592;10.399,585;11.430,077
25.08.2015;17:00:00;18.480,000;19.915,387;9.537,822;10.660,521
25.08.2015;17:15:00;16.720,000;18.660,033;10.241,110;11.570,361
25.08.2015;17:30:00;17.600,000;19.287,768;9.449,756;10.403,911
25.08.2015;17:45:00;19.360,000;20.792,889;10.254,468;10.872,189
25.08.2015;18:00:00;19.800,000;20.981,597;10.706,340;11.051,089
25.08.2015;18:15:00;20.680,000;21.858,925;10.367,118;10.418,493
25.08.2015;18:30:00;22.000,000;22.924,700;11.690,465;11.511,280
25.08.2015;18:45:00;22.000,000;22.924,700;10.774,635;10.360,647
25.08.2015;19:00:00;23.320,000;23.990,213;11.097,100;10.437,432
25.08.2015;19:15:00;23.320,000;23.740,213;10.746,152;9.846,597
25.08.2015;19:30:00;23.760,000;24.178,660;11.681,097;10.563,807
25.08.2015;19:45:00;24.200,000;24.367,077;11.392,706;10.155,097
25.08.2015;20:00:00;23.760,000;24.178,660;12.016,777;10.688,810
25.08.2015;20:15:00;22.880,000;23.051,738;11.247,382;10.241,231
25.08.2015;20:30:00;21.560,000;21.736,137;10.012,422;9.490,017
25.08.2015;20:45:00;21.560,000;21.736,137;10.191,322;9.667,239
25.08.2015;21:00:00;22.000,000;22.174,700;10.389,464;9.601,620
25.08.2015;21:15:00;21.560,000;21.486,137;10.223,289;9.478,658
25.08.2015;21:30:00;21.120,000;21.297,546;10.365,246;9.618,443
25.08.2015;21:45:00;20.680,000;21.108,925;9.595,875;8.869,184
25.08.2015;22:00:00;20.240,000;20.420,276;9.262,997;8.505,961
25.08.2015;22:15:00;18.480,000;18.665,387;7.820,719;7.129,179
25.08.2015;22:30:00;18.480,000;18.665,387;8.398,979;7.741,609
25.08.2015;22:45:00;18.040,000;18.476,592;8.495,526;7.869,775
25.08.2015;23:00:00;17.160,000;17.348,915;7.652,767;7.069,487
25.08.2015;23:15:00;16.720,000;17.160,033;7.733,747;7.187,066
25.08.2015;23:30:00;15.400,000;15.593,213;6.509,645;5.973,828
25.08.2015;23:45:00;15.400,000;15.843,213;7.029,932;6.448,448
26.08.2015;00:00:00;14.960,000;15.154,215;6.712,787;6.129,876
26.08.2015;00:15:00;13.640,000;13.837,046;5.938,111;5.356,092
26.08.2015;00:30:00;13.640,000;14.087,046;6.440,243;5.861,096
26.08.2015;00:45:00;13.640,000;13.837,046;5.682,781;5.106,666
26.08.2015;01:00:00;13.200,000;13.647,932;6.530,950;5.966,120
26.08.2015;01:15:00;12.320,000;12.519,616;5.231,537;4.687,779
26.08.2015;01:30:00;12.760,000;13.208,789;5.681,882;5.175,711
26.08.2015;01:45:00;11.880,000;12.330,415;5.560,210;5.057,705
26.08.2015;02:00:00;11.880,000;12.330,415;5.607,600;5.091,835
26.08.2015;02:15:00;11.440,000;11.641,184;4.845,172;4.331,998
26.08.2015;02:30:00;11.440,000;11.891,184;5.100,526;4.545,469
26.08.2015;02:45:00;11.440,000;11.641,184;5.135,032;4.582,894
26.08.2015;03:00:00;11.440,000;11.891,184;5.376,186;4.821,613
26.08.2015;03:15:00;11.000,000;11.201,925;4.680,987;4.105,399
26.08.2015;03:30:00;11.440,000;11.891,184;5.379,526;4.825,385
26.08.2015;03:45:00;11.000,000;11.451,925;4.910,367;4.391,237
26.08.2015;04:00:00;11.440,000;11.891,184;5.583,626;5.078,067
26.08.2015;04:15:00;11.880,000;12.080,415;5.550,063;4.992,828
26.08.2015;04:30:00;11.880,000;12.080,415;5.238,913;4.670,763
26.08.2015;04:45:00;11.880,000;12.080,415;5.021,683;4.467,025
26.08.2015;05:00:00;11.880,000;12.330,415;5.271,180;4.721,358
26.08.2015;05:15:00;12.760,000;12.958,789;5.834,497;5.276,761
26.08.2015;05:30:00;12.760,000;13.208,789;5.544,402;4.965,821
26.08.2015;05:45:00;13.200,000;13.397,932;6.365,511;5.801,910
26.08.2015;06:00:00;14.080,000;14.526,132;6.670,271;6.110,198
26.08.2015;06:15:00;15.840,000;16.032,182;7.709,428;7.211,786
26.08.2015;06:30:00;16.720,000;16.910,033;7.080,209;6.768,281
26.08.2015;06:45:00;16.720,000;16.910,033;7.649,789;7.265,680
26.08.2015;07:00:00;17.160,000;17.598,915;7.784,798;7.426,662
26.08.2015;07:15:00;18.040,000;18.226,592;7.644,267;7.276,645
26.08.2015;07:30:00;17.600,000;18.037,768;8.090,255;7.836,825
26.08.2015;07:45:00;18.920,000;19.354,153;8.963,453;8.728,597
26.08.2015;08:00:00;18.920,000;19.604,153;8.719,974;8.609,000
26.08.2015;08:15:00;19.360,000;20.042,889;8.797,743;8.796,677
26.08.2015;08:30:00;19.360,000;20.542,889;9.343,558;9.651,283
26.08.2015;08:45:00;18.920,000;19.854,153;8.975,570;9.563,644
26.08.2015;09:00:00;18.480,000;19.915,387;9.426,032;10.211,980
26.08.2015;09:15:00;18.480,000;19.665,387;9.316,559;10.330,732
26.08.2015;09:30:00;18.040,000;19.726,592;9.525,215;10.588,837
26.08.2015;09:45:00;18.480,000;20.165,387;10.490,880;11.755,705
26.08.2015;10:00:00;17.600,000;19.537,768;9.715,291;11.187,151
26.08.2015;10:15:00;16.720,000;18.660,033;9.013,150;10.792,971
26.08.2015;10:30:00;17.160,000;19.348,915;10.547,919;12.533,737
26.08.2015;10:45:00;16.280,000;18.471,122;9.642,920;11.856,272
26.08.2015;11:00:00;15.840,000;18.282,182;9.043,753;11.414,917
26.08.2015;11:15:00;16.720,000;18.910,033;9.898,622;12.373,154
26.08.2015;11:30:00;16.280,000;18.721,122;10.045,324;12.723,421
26.08.2015;11:45:00;15.840,000;18.532,182;9.774,529;12.569,138
26.08.2015;12:00:00;15.400,000;17.843,213;9.418,217;12.321,728
26.08.2015;12:15:00;16.280,000;18.721,122;9.527,154;12.530,328
26.08.2015;12:30:00;15.840,000;18.532,182;9.472,709;12.565,371
26.08.2015;12:45:00;15.400,000;18.343,213;9.756,246;12.860,908
26.08.2015;13:00:00;14.520,000;17.465,188;8.599,804;11.748,451
26.08.2015;13:15:00;14.960,000;17.404,215;9.092,416;12.171,802
26.08.2015;13:30:00;14.080,000;17.276,132;8.793,716;11.969,358
26.08.2015;13:45:00;14.520,000;17.465,188;9.057,084;12.154,630
26.08.2015;14:00:00;14.080,000;17.276,132;9.277,506;12.329,576
26.08.2015;14:15:00;14.520,000;17.465,188;9.456,074;12.424,500
26.08.2015;14:30:00;14.960,000;17.904,215;9.537,438;12.402,472
26.08.2015;14:45:00;14.520,000;16.965,188;8.307,410;11.013,540
26.08.2015;15:00:00;15.400,000;18.093,213;9.904,349;12.526,883
26.08.2015;15:15:00;15.840,000;18.032,182;8.957,973;11.408,114
26.08.2015;15:30:00;15.840,000;18.282,182;9.363,453;11.832,821
26.08.2015;15:45:00;15.840,000;18.032,182;9.370,423;11.620,554
26.08.2015;16:00:00;16.280,000;18.471,122;9.469,440;11.298,217
26.08.2015;16:15:00;17.160,000;19.098,915;9.705,113;11.431,266
26.08.2015;16:30:00;16.720,000;18.910,033;9.941,342;11.640,581
26.08.2015;16:45:00;15.840,000;17.782,182;8.803,637;10.465,064
26.08.2015;17:00:00;17.160,000;19.098,915;10.185,073;11.527,960
26.08.2015;17:15:00;18.040,000;19.726,592;10.047,845;11.023,962
26.08.2015;17:30:00;19.360,000;20.542,889;10.124,138;10.798,171
26.08.2015;17:45:00;19.360,000;20.792,889;10.496,878;10.842,688
26.08.2015;18:00:00;21.560,000;22.486,137;10.963,592;11.084,748
26.08.2015;18:15:00;21.560,000;22.736,137;10.894,696;10.654,727
26.08.2015;18:30:00;23.320,000;23.990,213;11.792,040;11.249,462
26.08.2015;18:45:00;22.880,000;23.551,738;11.244,396;10.591,674
26.08.2015;19:00:00;23.760,000;24.178,660;11.342,337;10.449,443
26.08.2015;19:15:00;23.760,000;24.178,660;11.029,737;9.912,783
26.08.2015;19:30:00;24.200,000;24.367,077;11.248,746;9.957,006
26.08.2015;19:45:00;24.640,000;24.805,465;11.607,448;10.274,139
26.08.2015;20:00:00;23.320,000;23.740,213;11.296,482;9.996,704
26.08.2015;20:15:00;23.760,000;23.928,660;11.684,040;10.669,789
26.08.2015;20:30:00;22.000,000;22.174,700;10.074,584;9.424,821
26.08.2015;20:45:00;22.880,000;22.801,738;10.451,938;9.706,593
26.08.2015;21:00:00;23.320,000;23.490,213;10.982,279;10.147,215
26.08.2015;21:15:00;22.440,000;22.613,233;10.685,060;9.881,558
26.08.2015;21:30:00;22.440,000;22.613,233;11.130,520;10.315,213
26.08.2015;21:45:00;21.120,000;21.297,546;10.330,516;9.554,273
26.08.2015;22:00:00;21.560,000;21.736,137;10.836,372;10.090,687
26.08.2015;22:15:00;19.800,000;19.981,597;9.655,115;8.998,741
26.08.2015;22:30:00;18.920,000;19.104,153;8.263,186;7.642,369
26.08.2015;22:45:00;18.040,000;18.226,592;8.185,877;7.573,836
26.08.2015;23:00:00;17.160,000;17.598,915;8.102,018;7.469,742
26.08.2015;23:15:00;17.160,000;17.348,915;7.123,317;6.515,387
26.08.2015;23:30:00;16.280,000;16.471,122;6.991,296;6.392,986
26.08.2015;23:45:00;15.400,000;15.843,213;6.865,182;6.249,158
27.08.2015;00:00:00;15.400,000;15.593,213;7.176,685;6.589,390
27.08.2015;00:15:00;14.520,000;14.715,188;6.652,383;6.061,435
27.08.2015;00:30:00;13.640,000;14.087,046;6.057,623;5.519,874
27.08.2015;00:45:00;14.080,000;14.276,132;6.531,465;6.007,616
27.08.2015;01:00:00;12.760,000;13.208,789;5.730,252;5.204,026
27.08.2015;01:15:00;13.200,000;13.647,932;5.942,310;5.417,728
27.08.2015;01:30:00;12.320,000;12.519,616;5.342,857;4.780,915
27.08.2015;01:45:00;12.760,000;13.208,789;5.795,532;5.226,407
27.08.2015;02:00:00;11.880,000;12.330,415;5.434,090;4.851,500
27.08.2015;02:15:00;12.320,000;12.519,616;5.300,737;4.731,537
27.08.2015;02:30:00;11.880,000;12.330,415;5.360,590;4.790,801
27.08.2015;02:45:00;11.440,000;11.891,184;5.188,226;4.649,928
27.08.2015;03:00:00;12.320,000;12.519,616;5.791,617;5.265,272
27.08.2015;03:15:00;11.440,000;11.891,184;5.157,496;4.604,620
27.08.2015;03:30:00;11.880,000;12.080,415;5.633,373;5.071,098
27.08.2015;03:45:00;11.440,000;11.891,184;5.143,236;4.577,127
27.08.2015;04:00:00;11.880,000;12.080,415;5.283,693;4.720,560
27.08.2015;04:15:00;11.880,000;12.080,415;5.068,413;4.491,139
27.08.2015;04:30:00;12.320,000;12.769,616;5.720,319;5.157,905
27.08.2015;04:45:00;12.320,000;12.519,616;5.199,247;4.638,552
27.08.2015;05:00:00;12.320,000;12.769,616;5.728,429;5.187,067
27.08.2015;05:15:00;13.640,000;13.587,046;6.020,903;5.495,160
27.08.2015;05:30:00;13.200,000;13.397,932;5.598,201;5.016,094
27.08.2015;05:45:00;14.080,000;14.276,132;6.806,645;6.215,162
27.08.2015;06:00:00;14.520,000;14.715,188;7.180,033;6.553,254
27.08.2015;06:15:00;16.280,000;16.471,122;7.507,276;6.842,639
27.08.2015;06:30:00;16.720,000;16.910,033;8.035,169;7.574,085
27.08.2015;06:45:00;16.720,000;16.910,033;7.381,709;6.937,559
27.08.2015;07:00:00;17.600,000;17.787,768;7.803,809;7.341,860
27.08.2015;07:15:00;18.040,000;18.226,592;7.809,167;7.408,551
27.08.2015;07:30:00;18.920,000;19.354,153;8.996,043;8.610,248
27.08.2015;07:45:00;19.800,000;20.231,597;8.919,599;8.499,833
27.08.2015;08:00:00;20.240,000;20.420,276;9.109,417;8.738,545
27.08.2015;08:15:00;20.680,000;21.108,925;9.057,955;8.732,128
27.08.2015;08:30:00;19.800,000;20.481,597;9.376,328;9.546,739
27.08.2015;08:45:00;18.920,000;20.104,153;9.774,801;10.111,753
27.08.2015;09:00:00;19.360,000;20.292,889;9.743,743;9.975,822
27.08.2015;09:15:00;17.600,000;19.287,768;10.265,636;11.163,818
27.08.2015;09:30:00;16.720,000;18.660,033;9.348,150;10.398,083
27.08.2015;09:45:00;18.480,000;20.165,387;10.301,290;11.229,519
27.08.2015;10:00:00;18.040,000;19.976,592;9.529,974;10.648,496
27.08.2015;10:15:00;18.920,000;20.854,153;10.959,265;11.973,153
27.08.2015;10:30:00;18.040,000;19.976,592;10.435,584;11.917,773
27.08.2015;10:45:00;17.160,000;19.598,915;9.817,571;11.692,441
27.08.2015;11:00:00;16.720,000;18.910,033;9.801,152;11.864,290
27.08.2015;11:15:00;20.240,000;21.920,276;10.635,616;11.927,073
27.08.2015;11:30:00;17.600,000;19.787,768;10.042,781;11.913,633
27.08.2015;11:45:00;18.480,000;20.915,387;11.361,022;13.011,642
27.08.2015;12:00:00;17.600,000;20.287,768;10.410,187;12.683,042
27.08.2015;12:15:00;16.720,000;18.910,033;9.875,282;12.588,531
27.08.2015;12:30:00;17.600,000;20.037,768;10.022,917;12.577,968
27.08.2015;12:45:00;16.280,000;18.721,122;9.718,054;12.404,778
27.08.2015;13:00:00;17.160,000;19.348,915;9.813,929;12.176,815
27.08.2015;13:15:00;16.720,000;19.160,033;10.123,180;12.660,964
27.08.2015;13:30:00;16.280,000;18.721,122;10.001,614;12.565,153
27.08.2015;13:45:00;17.160,000;19.348,915;10.326,509;12.467,769
27.08.2015;14:00:00;17.160,000;19.598,915;9.821,641;11.959,458
27.08.2015;14:15:00;18.040,000;20.226,592;10.622,118;12.567,537
27.08.2015;14:30:00;17.600,000;19.541,768;9.331,232;11.696,934
27.08.2015;14:45:00;16.720,000;19.162,033;9.737,211;12.214,502
27.08.2015;15:00:00;16.280,000;18.721,122;9.181,664;11.721,883
27.08.2015;15:15:00;17.160,000;19.848,915;11.067,578;13.276,978
27.08.2015;15:30:00;18.480,000;20.665,387;10.726,850;12.900,905
27.08.2015;15:45:00;19.800,000;21.231,597;9.383,243;10.923,738
27.08.2015;16:00:00;18.480,000;20.415,387;9.063,572;10.875,572
27.08.2015;16:15:00;17.600,000;19.787,768;9.510,101;11.404,243
27.08.2015;16:30:00;19.360,000;21.042,889;9.310,363;10.354,638
27.08.2015;16:45:00;23.320,000;24.740,213;11.192,474;11.478,070
27.08.2015;17:00:00;20.680,000;22.608,925;11.130,236;11.836,227
27.08.2015;17:15:00;20.680,000;22.358,925;10.177,485;10.667,147
27.08.2015;17:30:00;21.560,000;22.986,137;10.690,344;11.240,465
27.08.2015;17:45:00;20.680,000;22.358,925;10.678,265;10.771,830
27.08.2015;18:00:00;25.960,000;26.620,456;12.621,608;11.775,650
27.08.2015;18:15:00;26.400,000;26.808,728;12.106,803;11.093,918
27.08.2015;18:30:00;25.960,000;26.370,456;12.463,908;11.349,399
27.08.2015;18:45:00;26.840,000;27.246,971;13.543,923;12.376,245
27.08.2015;19:00:00;27.280,000;27.435,185;12.713,022;11.441,112
27.08.2015;19:15:00;26.840,000;26.996,971;12.197,601;10.817,305
27.08.2015;19:30:00;26.840,000;26.996,971;12.748,881;11.291,392
27.08.2015;19:45:00;27.280,000;27.435,185;12.917,612;11.373,583
27.08.2015;20:00:00;25.960,000;25.870,456;12.643,142;11.119,119
27.08.2015;20:15:00;25.080,000;25.243,825;11.888,934;10.479,754
27.08.2015;20:30:00;24.640,000;24.805,465;12.007,968;10.887,109
27.08.2015;20:45:00;23.760,000;23.928,660;11.481,260;10.576,852
27.08.2015;21:00:00;23.760,000;23.928,660;11.083,170;10.239,602
27.08.2015;21:15:00;23.320,000;23.240,213;10.465,960;9.670,433
27.08.2015;21:30:00;22.440,000;22.613,233;10.705,980;9.932,782
27.08.2015;21:45:00;21.560,000;21.736,137;9.684,852;8.934,041
27.08.2015;22:00:00;20.680,000;20.858,925;9.623,994;8.875,860
27.08.2015;22:15:00;19.800,000;19.981,597;8.834,445;8.097,466
27.08.2015;22:30:00;18.920,000;19.104,153;8.286,196;7.575,114
27.08.2015;22:45:00;18.480,000;18.665,387;8.417,119;7.749,940
27.08.2015;23:00:00;18.040,000;18.476,592;8.690,466;8.051,464
27.08.2015;23:15:00;17.600,000;17.787,768;8.066,919;7.438,271
27.08.2015;23:30:00;16.280,000;16.471,122;7.292,696;6.723,820
27.08.2015;23:45:00;16.280,000;16.471,122;7.292,366;6.746,971
28.08.2015;00:00:00;14.960,000;15.154,215;6.250,687;5.684,921
28.08.2015;00:15:00;15.400,000;15.593,213;7.257,275;6.665,426
28.08.2015;00:30:00;14.080,000;14.276,132;6.207,155;5.622,236
28.08.2015;00:45:00;14.080,000;14.276,132;6.496,235;5.912,770
28.08.2015;01:00:00;14.080,000;14.276,132;6.513,715;5.948,893
28.08.2015;01:15:00;13.200,000;13.397,932;5.431,751;4.865,234
28.08.2015;01:30:00;12.760,000;12.958,789;5.720,547;5.157,557
28.08.2015;01:45:00;13.200,000;13.647,932;6.419,000;5.875,762
28.08.2015;02:00:00;12.760,000;13.208,789;5.768,602;5.250,980
28.08.2015;02:15:00;12.320,000;12.519,616;5.258,897;4.713,955
28.08.2015;02:30:00;12.760,000;13.208,789;6.233,922;5.662,089
28.08.2015;02:45:00;12.320,000;12.519,616;5.301,307;4.730,960
28.08.2015;03:00:00;12.320,000;12.769,616;5.779,919;5.204,466
28.08.2015;03:15:00;12.320,000;12.519,616;5.389,407;4.827,368
28.08.2015;03:30:00;12.320,000;12.769,616;5.355,309;4.791,132
28.08.2015;03:45:00;12.320,000;12.519,616;5.338,917;4.778,576
28.08.2015;04:00:00;12.320,000;12.519,616;5.589,057;5.037,793
28.08.2015;04:15:00;12.320,000;12.519,616;5.411,547;4.905,244
28.08.2015;04:30:00;12.320,000;12.519,616;5.185,177;4.673,056
28.08.2015;04:45:00;13.200,000;13.397,932;5.786,751;5.232,936
28.08.2015;05:00:00;12.760,000;12.708,789;5.647,937;5.080,224
28.08.2015;05:15:00;13.640,000;13.837,046;5.999,301;5.422,766
28.08.2015;05:30:00;13.200,000;13.647,932;5.853,890;5.289,687
28.08.2015;05:45:00;14.520,000;14.715,188;6.723,023;6.141,865
28.08.2015;06:00:00;14.960,000;15.154,215;6.893,417;6.304,086
28.08.2015;06:15:00;16.720,000;16.910,033;8.077,279;7.409,285
28.08.2015;06:30:00;17.600,000;17.787,768;7.632,259;6.960,970
28.08.2015;06:45:00;17.600,000;17.787,768;7.836,709;7.091,944
28.08.2015;07:00:00;18.480,000;18.665,387;8.278,149;7.766,011
28.08.2015;07:15:00;19.360,000;19.542,889;8.114,198;7.608,966
28.08.2015;07:30:00;20.680,000;20.858,925;9.534,964;8.946,623
