;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
20.05.2020;11:15:00;1.665,750;0,000;650,950
20.05.2020;11:30:00;1.716,650;0,000;625,300
20.05.2020;11:45:00;1.749,790;0,000;751,850
20.05.2020;12:00:00;1.757,150;0,000;788,800
20.05.2020;12:15:00;1.749,590;0,000;833,850
20.05.2020;12:30:00;1.762,260;0,000;823,300
20.05.2020;12:45:00;1.780,300;0,000;774,750
20.05.2020;13:00:00;1.749,740;0,000;651,150
20.05.2020;13:15:00;1.794,160;0,000;796,100
20.05.2020;13:30:00;1.777,650;0,000;738,950
20.05.2020;13:45:00;1.739,500;0,000;785,350
20.05.2020;14:00:00;1.460,340;0,000;630,880
20.05.2020;14:15:00;1.121,860;0,000;659,100
20.05.2020;14:30:00;1.205,120;0,000;914,150
20.05.2020;14:45:00;1.113,030;0,000;722,020
20.05.2020;15:00:00;979,600;0,000;577,090
20.05.2020;15:15:00;1.095,230;0,000;541,150
20.05.2020;15:30:00;1.130,130;0,000;867,910
20.05.2020;15:45:00;969,880;0,000;525,920
20.05.2020;16:00:00;1.087,600;0,000;745,130
20.05.2020;16:15:00;1.080,800;0,000;728,160
20.05.2020;16:30:00;896,760;0,000;276,300
20.05.2020;16:45:00;1.032,000;0,000;508,700
20.05.2020;17:00:00;888,070;0,000;326,250
20.05.2020;17:15:00;825,810;0,000;118,000
20.05.2020;17:30:00;816,360;0,000;93,200
20.05.2020;17:45:00;901,350;0,000;216,300
20.05.2020;18:00:00;974,450;0,000;354,250
20.05.2020;18:15:00;946,990;0,000;315,900
20.05.2020;18:30:00;872,070;0,000;218,750
20.05.2020;18:45:00;861,780;0,000;204,050
20.05.2020;19:00:00;835,290;0,000;160,350
20.05.2020;19:15:00;806,950;0,000;136,500
20.05.2020;19:30:00;788,660;0,000;108,650
20.05.2020;19:45:00;770,110;0,000;180,790
20.05.2020;20:00:00;752,350;0,000;162,580
20.05.2020;20:15:00;744,350;0,000;188,740
20.05.2020;20:30:00;734,320;0,000;213,380
20.05.2020;20:45:00;726,100;0,000;170,650
20.05.2020;21:00:00;721,050;0,000;140,060
20.05.2020;21:15:00;720,000;0,000;109,870
20.05.2020;21:30:00;719,200;0,000;117,500
20.05.2020;21:45:00;720,000;0,000;25,100
20.05.2020;22:00:00;720,000;0,000;11,100
20.05.2020;22:15:00;719,600;0,000;0,000
20.05.2020;22:30:00;720,000;0,000;0,000
20.05.2020;22:45:00;197,600;0,000;0,000
20.05.2020;23:00:00;0,000;0,000;0,000
20.05.2020;23:15:00;0,000;0,000;0,000
20.05.2020;23:30:00;0,000;0,000;15,900
20.05.2020;23:45:00;0,000;0,000;27,400
21.05.2020;00:00:00;0,000;0,000;18,500
21.05.2020;00:15:00;0,000;0,000;14,100
21.05.2020;00:30:00;0,000;0,000;49,750
21.05.2020;00:45:00;0,000;0,000;49,800
21.05.2020;01:00:00;0,000;0,000;49,850
21.05.2020;01:15:00;0,000;0,000;2,700
21.05.2020;01:30:00;0,000;0,000;30,080
21.05.2020;01:45:00;0,000;0,000;135,740
21.05.2020;02:00:00;0,000;0,000;138,620
21.05.2020;02:15:00;0,000;0,000;117,720
21.05.2020;02:30:00;0,000;0,000;110,040
21.05.2020;02:45:00;0,000;0,000;109,920
21.05.2020;03:00:00;0,000;0,000;109,920
21.05.2020;03:15:00;0,000;0,000;109,840
21.05.2020;03:30:00;0,000;0,000;120,040
21.05.2020;03:45:00;0,000;0,000;101,980
21.05.2020;04:00:00;0,000;0,000;28,000
21.05.2020;04:15:00;0,000;0,000;19,300
21.05.2020;04:30:00;0,000;0,000;49,700
21.05.2020;04:45:00;0,000;0,000;50,200
21.05.2020;05:00:00;0,000;0,000;50,200
21.05.2020;05:15:00;0,000;0,000;26,950
21.05.2020;05:30:00;0,000;0,000;2,400
21.05.2020;05:45:00;0,000;0,000;28,900
21.05.2020;06:00:00;2,600;0,000;30,150
21.05.2020;06:15:00;7,200;0,000;103,950
21.05.2020;06:30:00;13,810;0,000;128,750
21.05.2020;06:45:00;968,170;0,000;201,540
21.05.2020;07:00:00;1.296,410;0,000;213,750
21.05.2020;07:15:00;1.318,440;0,000;245,460
21.05.2020;07:30:00;1.345,490;0,000;279,610
21.05.2020;07:45:00;1.371,620;0,000;300,120
21.05.2020;08:00:00;1.403,020;0,000;319,520
21.05.2020;08:15:00;1.436,390;0,000;354,370
21.05.2020;08:30:00;1.469,230;0,000;423,540
21.05.2020;08:45:00;1.498,130;0,000;496,380
21.05.2020;09:00:00;1.521,240;0,000;531,750
21.05.2020;09:15:00;1.551,330;0,000;582,150
21.05.2020;09:30:00;1.576,140;0,000;578,550
21.05.2020;09:45:00;1.601,170;0,000;541,360
21.05.2020;10:00:00;1.623,510;0,000;539,950
21.05.2020;10:15:00;1.644,340;0,000;576,550
21.05.2020;10:30:00;1.664,510;0,000;617,550
21.05.2020;10:45:00;1.682,710;0,000;651,250
21.05.2020;11:00:00;1.696,500;0,000;672,800
21.05.2020;11:15:00;1.712,460;0,000;694,800
21.05.2020;11:30:00;1.727,930;0,000;730,500
21.05.2020;11:45:00;1.737,870;0,000;755,550
21.05.2020;12:00:00;1.689,060;0,000;766,700
21.05.2020;12:15:00;1.761,850;0,000;848,550
21.05.2020;12:30:00;1.755,190;0,000;882,090
21.05.2020;12:45:00;1.744,080;0,000;983,350
21.05.2020;13:00:00;1.790,070;0,000;1.033,930
21.05.2020;13:15:00;1.781,990;0,000;1.036,430
21.05.2020;13:30:00;1.762,710;0,000;997,540
21.05.2020;13:45:00;1.389,400;0,000;913,160
21.05.2020;14:00:00;1.238,620;0,000;916,950
21.05.2020;14:15:00;1.215,610;0,000;901,740
21.05.2020;14:30:00;1.223,340;0,000;900,030
21.05.2020;14:45:00;1.205,460;0,000;792,120
21.05.2020;15:00:00;1.172,890;0,000;793,150
21.05.2020;15:15:00;1.167,300;0,000;735,650
21.05.2020;15:30:00;1.176,640;0,000;704,900
21.05.2020;15:45:00;1.173,670;0,000;718,550
21.05.2020;16:00:00;1.149,330;0,000;689,350
21.05.2020;16:15:00;1.144,150;0,000;673,100
21.05.2020;16:30:00;1.119,100;0,000;641,850
21.05.2020;16:45:00;1.096,640;0,000;622,250
21.05.2020;17:00:00;1.080,550;0,000;622,650
21.05.2020;17:15:00;1.059,710;0,000;613,400
21.05.2020;17:30:00;1.021,740;0,000;532,250
21.05.2020;17:45:00;950,620;0,000;401,150
21.05.2020;18:00:00;968,860;0,000;391,700
21.05.2020;18:15:00;906,960;0,000;298,150
21.05.2020;18:30:00;909,180;0,000;382,390
21.05.2020;18:45:00;875,150;0,000;391,410
21.05.2020;19:00:00;856,710;0,000;379,980
21.05.2020;19:15:00;817,590;0,000;328,580
21.05.2020;19:30:00;787,540;0,000;277,890
21.05.2020;19:45:00;764,230;0,000;223,400
21.05.2020;20:00:00;753,330;0,000;191,410
21.05.2020;20:15:00;742,030;0,000;156,650
21.05.2020;20:30:00;734,500;0,000;47,280
21.05.2020;20:45:00;728,010;0,000;9,600
21.05.2020;21:00:00;722,390;0,000;3,300
21.05.2020;21:15:00;719,750;0,000;26,800
21.05.2020;21:30:00;719,600;0,000;49,150
21.05.2020;21:45:00;720,000;0,000;72,650
21.05.2020;22:00:00;720,000;0,000;69,450
21.05.2020;22:15:00;719,600;0,000;18,800
21.05.2020;22:30:00;719,600;0,000;0,000
21.05.2020;22:45:00;196,400;0,000;0,000
21.05.2020;23:00:00;0,000;0,000;0,000
21.05.2020;23:15:00;0,000;0,000;0,000
21.05.2020;23:30:00;0,000;0,000;0,000
21.05.2020;23:45:00;0,000;0,000;0,000
22.05.2020;00:00:00;0,000;0,000;0,000
22.05.2020;00:15:00;0,000;0,000;22,700
22.05.2020;00:30:00;0,000;0,000;26,700
22.05.2020;00:45:00;0,000;0,000;18,100
22.05.2020;01:00:00;0,000;0,000;89,960
22.05.2020;01:15:00;0,000;0,000;109,840
22.05.2020;01:30:00;0,000;0,000;135,790
22.05.2020;01:45:00;0,000;0,000;159,760
22.05.2020;02:00:00;0,000;0,000;159,720
22.05.2020;02:15:00;0,000;0,000;147,860
22.05.2020;02:30:00;0,000;0,000;113,520
22.05.2020;02:45:00;0,000;0,000;121,720
22.05.2020;03:00:00;0,000;0,000;26,700
22.05.2020;03:15:00;0,000;0,000;19,600
22.05.2020;03:30:00;0,000;0,000;0,000
22.05.2020;03:45:00;0,000;0,000;0,000
22.05.2020;04:00:00;0,000;0,000;0,000
22.05.2020;04:15:00;0,000;0,000;0,000
22.05.2020;04:30:00;0,000;0,000;0,000
22.05.2020;04:45:00;0,000;0,000;4,300
22.05.2020;05:00:00;0,000;0,000;27,100
22.05.2020;05:15:00;0,000;0,000;28,660
22.05.2020;05:30:00;0,000;0,000;129,540
22.05.2020;05:45:00;0,400;0,000;145,140
22.05.2020;06:00:00;6,070;0,000;190,640
22.05.2020;06:15:00;17,060;0,000;187,090
22.05.2020;06:30:00;31,110;0,000;200,930
22.05.2020;06:45:00;980,590;0,000;224,850
22.05.2020;07:00:00;1.301,890;0,000;171,850
22.05.2020;07:15:00;1.330,640;0,000;196,940
22.05.2020;07:30:00;1.356,360;0,000;229,700
22.05.2020;07:45:00;1.361,070;0,000;217,810
22.05.2020;08:00:00;1.373,980;0,000;235,810
22.05.2020;08:15:00;1.380,920;0,000;245,170
22.05.2020;08:30:00;1.392,560;0,000;203,110
22.05.2020;08:45:00;1.491,290;0,000;288,200
22.05.2020;09:00:00;1.498,330;0,000;290,450
22.05.2020;09:15:00;1.495,720;0,000;284,600
22.05.2020;09:30:00;1.482,140;0,000;282,050
22.05.2020;09:45:00;1.497,070;0,000;313,650
22.05.2020;10:00:00;1.441,570;0,000;275,800
22.05.2020;10:15:00;1.423,950;0,000;258,100
22.05.2020;10:30:00;1.453,340;0,000;297,950
22.05.2020;10:45:00;1.478,460;0,000;317,000
22.05.2020;11:00:00;1.514,060;0,000;343,050
22.05.2020;11:15:00;1.531,420;0,000;376,950
22.05.2020;11:30:00;1.543,700;0,000;407,200
22.05.2020;11:45:00;1.566,630;0,000;515,590
22.05.2020;12:00:00;1.583,550;0,000;581,060
22.05.2020;12:15:00;1.549,180;0,000;526,560
22.05.2020;12:30:00;1.532,430;0,000;520,970
22.05.2020;12:45:00;1.505,410;0,000;459,740
22.05.2020;13:00:00;1.503,640;0,000;488,350
22.05.2020;13:15:00;993,150;0,000;482,760
22.05.2020;13:30:00;954,060;0,000;402,870
22.05.2020;13:45:00;964,480;0,000;326,300
22.05.2020;14:00:00;759,270;0,000;335,800
22.05.2020;14:15:00;230,770;0,000;358,600
22.05.2020;14:30:00;188,260;0,000;284,900
22.05.2020;14:45:00;160,980;0,000;243,000
22.05.2020;15:00:00;145,680;0,000;198,300
22.05.2020;15:15:00;175,420;0,000;207,700
22.05.2020;15:30:00;190,650;0,000;235,100
22.05.2020;15:45:00;303,100;0,000;208,800
22.05.2020;16:00:00;1.302,720;0,000;204,900
22.05.2020;16:15:00;1.405,270;0,000;180,450
22.05.2020;16:30:00;1.400,990;0,000;174,500
22.05.2020;16:45:00;1.434,620;0,000;263,390
22.05.2020;17:00:00;1.402,200;0,000;289,950
22.05.2020;17:15:00;1.396,240;0,000;271,370
22.05.2020;17:30:00;1.353,640;0,000;239,950
22.05.2020;17:45:00;1.338,600;0,000;233,910
22.05.2020;18:00:00;1.373,240;0,000;278,930
22.05.2020;18:15:00;1.366,270;0,000;253,600
22.05.2020;18:30:00;1.349,630;0,000;254,670
22.05.2020;18:45:00;1.358,660;0,000;183,040
22.05.2020;19:00:00;1.372,770;0,000;190,650
22.05.2020;19:15:00;1.336,630;0,000;99,300
22.05.2020;19:30:00;1.304,690;0,000;47,150
22.05.2020;19:45:00;1.285,670;0,000;28,400
22.05.2020;20:00:00;1.276,670;0,000;17,750
22.05.2020;20:15:00;964,060;0,000;9,950
22.05.2020;20:30:00;20,610;0,000;4,300
22.05.2020;20:45:00;2,280;0,000;1,950
22.05.2020;21:00:00;0,000;0,000;0,200
22.05.2020;21:15:00;0,000;0,000;0,000
22.05.2020;21:30:00;0,000;0,000;0,000
22.05.2020;21:45:00;0,000;0,000;0,000
22.05.2020;22:00:00;0,000;0,000;0,000
22.05.2020;22:15:00;0,000;0,000;0,000
22.05.2020;22:30:00;448,000;0,000;65,630
22.05.2020;22:45:00;1.252,800;0,000;157,830
22.05.2020;23:00:00;1.253,600;0,000;158,360
22.05.2020;23:15:00;1.254,400;0,000;158,270
22.05.2020;23:30:00;692,800;0,000;114,080
22.05.2020;23:45:00;0,000;0,000;109,240
23.05.2020;00:00:00;0,000;0,000;109,280
23.05.2020;00:15:00;0,000;0,000;101,960
23.05.2020;00:30:00;0,000;0,000;0,000
23.05.2020;00:45:00;0,000;0,000;0,000
23.05.2020;01:00:00;0,000;0,000;0,000
23.05.2020;01:15:00;0,000;0,000;0,000
23.05.2020;01:30:00;0,000;0,000;0,000
23.05.2020;01:45:00;0,000;0,000;0,000
23.05.2020;02:00:00;0,000;0,000;0,000
23.05.2020;02:15:00;0,000;0,000;0,000
23.05.2020;02:30:00;0,000;0,000;0,000
23.05.2020;02:45:00;0,000;0,000;26,950
23.05.2020;03:00:00;0,000;0,000;49,400
23.05.2020;03:15:00;0,000;0,000;49,450
23.05.2020;03:30:00;0,000;0,000;40,450
23.05.2020;03:45:00;0,000;0,000;0,000
23.05.2020;04:00:00;0,000;0,000;0,000
23.05.2020;04:15:00;0,000;0,000;0,000
23.05.2020;04:30:00;0,000;0,000;36,680
23.05.2020;04:45:00;0,000;0,000;109,000
23.05.2020;05:00:00;0,000;0,000;109,800
23.05.2020;05:15:00;0,000;0,000;109,720
23.05.2020;05:30:00;0,000;0,000;109,680
23.05.2020;05:45:00;0,000;0,000;109,600
23.05.2020;06:00:00;0,000;0,000;109,600
23.05.2020;06:15:00;7,680;0,000;114,870
23.05.2020;06:30:00;6,130;0,000;113,650
23.05.2020;06:45:00;944,430;0,000;168,450
23.05.2020;07:00:00;1.273,920;0,000;165,610
23.05.2020;07:15:00;1.277,010;0,000;179,610
23.05.2020;07:30:00;1.275,560;0,000;87,400
23.05.2020;07:45:00;1.284,700;0,000;63,100
23.05.2020;08:00:00;1.278,210;0,000;22,600
23.05.2020;08:15:00;1.277,120;0,000;22,700
23.05.2020;08:30:00;1.278,040;0,000;22,650
23.05.2020;08:45:00;1.283,940;0,000;27,100
23.05.2020;09:00:00;1.289,040;0,000;34,300
23.05.2020;09:15:00;1.279,950;0,000;26,350
23.05.2020;09:30:00;1.281,620;0,000;25,700
23.05.2020;09:45:00;1.298,160;0,000;42,100
23.05.2020;10:00:00;1.319,580;0,000;113,400
23.05.2020;10:15:00;1.317,990;0,000;177,300
23.05.2020;10:30:00;1.343,270;0,000;242,540
23.05.2020;10:45:00;1.357,950;0,000;259,480
23.05.2020;11:00:00;1.313,140;0,000;203,580
23.05.2020;11:15:00;1.298,140;0,000;210,670
23.05.2020;11:30:00;1.326,410;0,000;289,910
23.05.2020;11:45:00;1.340,210;0,000;296,610
23.05.2020;12:00:00;1.327,150;0,000;247,820
23.05.2020;12:15:00;1.329,550;0,000;232,980
23.05.2020;12:30:00;1.301,510;0,000;199,410
23.05.2020;12:45:00;1.349,990;0,000;227,680
23.05.2020;13:00:00;1.363,210;0,000;173,280
23.05.2020;13:15:00;1.350,410;0,000;102,050
23.05.2020;13:30:00;1.361,380;0,000;115,150
23.05.2020;13:45:00;1.366,910;0,000;127,500
23.05.2020;14:00:00;1.390,510;0,000;158,350
23.05.2020;14:15:00;1.390,530;0,000;167,950
23.05.2020;14:30:00;1.361,870;0,000;109,100
23.05.2020;14:45:00;1.362,910;0,000;145,150
23.05.2020;15:00:00;1.362,160;0,000;266,430
23.05.2020;15:15:00;1.364,420;0,000;325,610
23.05.2020;15:30:00;1.371,950;0,000;327,710
23.05.2020;15:45:00;1.393,500;0,000;317,310
23.05.2020;16:00:00;1.409,640;0,000;328,500
23.05.2020;16:15:00;1.343,800;0,000;208,950
23.05.2020;16:30:00;1.411,090;0,000;258,760
23.05.2020;16:45:00;1.433,880;0,000;312,060
23.05.2020;17:00:00;1.366,890;0,000;287,050
23.05.2020;17:15:00;889,820;0,000;332,640
23.05.2020;17:30:00;807,140;0,000;199,630
23.05.2020;17:45:00;887,860;0,000;241,700
23.05.2020;18:00:00;856,260;0,000;195,400
23.05.2020;18:15:00;834,370;0,000;142,800
23.05.2020;18:30:00;838,360;0,000;133,850
23.05.2020;18:45:00;842,590;0,000;140,350
23.05.2020;19:00:00;812,510;0,000;102,950
23.05.2020;19:15:00;790,760;0,000;115,600
23.05.2020;19:30:00;767,220;0,000;97,600
23.05.2020;19:45:00;773,250;0,000;104,350
23.05.2020;20:00:00;761,690;0,000;99,840
23.05.2020;20:15:00;765,190;0,000;165,920
23.05.2020;20:30:00;748,780;0,000;142,230
23.05.2020;20:45:00;732,490;0,000;120,810
23.05.2020;21:00:00;721,640;0,000;113,490
23.05.2020;21:15:00;719,700;0,000;111,620
23.05.2020;21:30:00;719,600;0,000;111,160
23.05.2020;21:45:00;990,400;0,000;131,960
23.05.2020;22:00:00;1.253,600;0,000;158,130
23.05.2020;22:15:00;1.253,600;0,000;151,990
23.05.2020;22:30:00;1.253,200;0,000;151,940
23.05.2020;22:45:00;417,600;0,000;111,050
23.05.2020;23:00:00;0,000;0,000;50,280
23.05.2020;23:15:00;0,000;0,000;50,300
23.05.2020;23:30:00;0,000;0,000;50,800
23.05.2020;23:45:00;0,000;0,000;50,900
24.05.2020;00:00:00;0,000;0,000;39,800
24.05.2020;00:15:00;0,000;0,000;0,000
24.05.2020;00:30:00;0,000;0,000;0,000
24.05.2020;00:45:00;0,000;0,000;0,000
24.05.2020;01:00:00;0,000;0,000;0,000
24.05.2020;01:15:00;0,000;0,000;41,600
24.05.2020;01:30:00;0,000;0,000;110,800
24.05.2020;01:45:00;0,000;0,000;111,480
24.05.2020;02:00:00;0,000;0,000;111,560
24.05.2020;02:15:00;0,000;0,000;111,440
24.05.2020;02:30:00;0,000;0,000;111,400
24.05.2020;02:45:00;0,000;0,000;120,400
24.05.2020;03:00:00;0,000;0,000;162,170
24.05.2020;03:15:00;0,000;0,000;162,360
24.05.2020;03:30:00;0,000;0,000;162,360
24.05.2020;03:45:00;0,000;0,000;147,270
24.05.2020;04:00:00;0,000;0,000;111,280
24.05.2020;04:15:00;0,000;0,000;111,280
24.05.2020;04:30:00;0,000;0,000;19,760
24.05.2020;04:45:00;0,000;0,000;0,000
24.05.2020;05:00:00;0,000;0,000;0,000
24.05.2020;05:15:00;0,000;0,000;0,000
24.05.2020;05:30:00;0,000;0,000;0,000
24.05.2020;05:45:00;1,260;0,000;1,800
24.05.2020;06:00:00;8,570;0,000;108,570
24.05.2020;06:15:00;22,370;0,000;139,860
24.05.2020;06:30:00;32,010;0,000;162,270
24.05.2020;06:45:00;965,610;0,000;285,330
24.05.2020;07:00:00;1.300,360;0,000;276,030
24.05.2020;07:15:00;1.325,130;0,000;303,440
24.05.2020;07:30:00;1.361,430;0,000;333,090
24.05.2020;07:45:00;1.351,490;0,000;260,110
24.05.2020;08:00:00;1.356,040;0,000;248,410
24.05.2020;08:15:00;1.361,640;0,000;242,450
24.05.2020;08:30:00;1.456,510;0,000;365,860
24.05.2020;08:45:00;1.515,620;0,000;480,790
24.05.2020;09:00:00;1.550,360;0,000;524,540
24.05.2020;09:15:00;1.526,840;0,000;535,700
24.05.2020;09:30:00;1.587,400;0,000;601,990
24.05.2020;09:45:00;1.627,380;0,000;676,570
24.05.2020;10:00:00;1.624,070;0,000;657,780
24.05.2020;10:15:00;1.660,090;0,000;812,810
24.05.2020;10:30:00;1.683,740;0,000;777,980
24.05.2020;10:45:00;1.727,050;0,000;815,000
24.05.2020;11:00:00;1.724,920;0,000;781,050
24.05.2020;11:15:00;1.728,670;0,000;691,550
24.05.2020;11:30:00;1.703,160;0,000;762,000
24.05.2020;11:45:00;1.697,090;0,000;792,900
24.05.2020;12:00:00;1.665,340;0,000;735,950
24.05.2020;12:15:00;1.659,400;0,000;637,150
24.05.2020;12:30:00;1.673,910;0,000;665,100
24.05.2020;12:45:00;1.666,370;0,000;574,950
24.05.2020;13:00:00;1.730,590;0,000;667,850
24.05.2020;13:15:00;1.676,090;0,000;728,480
24.05.2020;13:30:00;1.641,760;0,000;749,610
24.05.2020;13:45:00;1.655,680;0,000;888,630
24.05.2020;14:00:00;1.783,640;0,000;1.091,230
24.05.2020;14:15:00;1.683,690;0,000;858,390
24.05.2020;14:30:00;1.697,350;0,000;729,620
24.05.2020;14:45:00;1.558,010;0,000;666,120
24.05.2020;15:00:00;1.719,920;0,000;871,130
24.05.2020;15:15:00;1.687,570;0,000;841,260
24.05.2020;15:30:00;1.482,820;0,000;451,600
24.05.2020;15:45:00;1.131,940;0,000;291,860
24.05.2020;16:00:00;887,060;0,000;229,100
24.05.2020;16:15:00;889,360;0,000;258,200
24.05.2020;16:30:00;858,460;0,000;223,200
24.05.2020;16:45:00;833,980;0,000;175,850
24.05.2020;17:00:00;863,090;0,000;234,500
24.05.2020;17:15:00;816,460;0,000;188,250
24.05.2020;17:30:00;832,520;0,000;203,100
24.05.2020;17:45:00;815,290;0,000;169,300
24.05.2020;18:00:00;777,880;0,000;48,200
24.05.2020;18:15:00;790,380;0,000;66,900
24.05.2020;18:30:00;775,670;0,000;76,150
24.05.2020;18:45:00;751,260;0,000;146,320
24.05.2020;19:00:00;744,900;0,000;137,270
24.05.2020;19:15:00;747,710;0,000;142,240
24.05.2020;19:30:00;756,350;0,000;183,610
24.05.2020;19:45:00;748,390;0,000;143,480
24.05.2020;20:00:00;736,420;0,000;131,200
24.05.2020;20:15:00;726,270;0,000;143,950
24.05.2020;20:30:00;725,420;0,000;145,310
24.05.2020;20:45:00;721,420;0,000;191,720
24.05.2020;21:00:00;719,300;0,000;157,370
24.05.2020;21:15:00;1.048,000;0,000;50,600
24.05.2020;21:30:00;1.254,000;0,000;2,300
24.05.2020;21:45:00;1.252,800;0,000;0,000
24.05.2020;22:00:00;1.253,200;0,000;0,000
24.05.2020;22:15:00;1.253,600;0,000;10,500
24.05.2020;22:30:00;1.254,000;0,000;27,700
24.05.2020;22:45:00;439,600;0,000;27,800
24.05.2020;23:00:00;0,000;0,000;3,300
24.05.2020;23:15:00;0,000;0,000;0,000
24.05.2020;23:30:00;0,000;0,000;0,000
24.05.2020;23:45:00;0,000;0,000;0,000
25.05.2020;00:00:00;0,000;0,000;92,880
25.05.2020;00:15:00;0,000;0,000;127,840
25.05.2020;00:30:00;0,000;0,000;159,350
25.05.2020;00:45:00;0,000;0,000;182,560
25.05.2020;01:00:00;0,000;0,000;162,430
25.05.2020;01:15:00;0,000;0,000;157,160
25.05.2020;01:30:00;0,000;0,000;111,480
25.05.2020;01:45:00;0,000;0,000;111,520
25.05.2020;02:00:00;0,000;0,000;47,760
25.05.2020;02:15:00;0,000;0,000;29,000
25.05.2020;02:30:00;0,000;0,000;15,300
25.05.2020;02:45:00;0,000;0,000;0,000
25.05.2020;03:00:00;0,000;0,000;0,000
25.05.2020;03:15:00;0,000;0,000;0,000
25.05.2020;03:30:00;0,000;0,000;0,000
25.05.2020;03:45:00;0,000;0,000;17,800
25.05.2020;04:00:00;0,000;0,000;89,020
25.05.2020;04:15:00;0,000;0,000;180,590
25.05.2020;04:30:00;0,000;0,000;162,450
25.05.2020;04:45:00;0,000;0,000;162,360
25.05.2020;05:00:00;0,000;0,000;141,160
25.05.2020;05:15:00;0,000;0,000;138,460
25.05.2020;05:30:00;0,000;0,000;138,120
25.05.2020;05:45:00;0,300;0,000;135,370
25.05.2020;06:00:00;5,890;0,000;141,920
25.05.2020;06:15:00;13,090;0,000;134,130
25.05.2020;06:30:00;11,580;0,000;128,370
25.05.2020;06:45:00;955,700;0,000;186,490
25.05.2020;07:00:00;1.286,220;0,000;187,250
25.05.2020;07:15:00;1.304,110;0,000;208,630
25.05.2020;07:30:00;1.321,940;0,000;229,500
25.05.2020;07:45:00;1.322,300;0,000;238,000
25.05.2020;08:00:00;1.314,590;0,000;258,700
25.05.2020;08:15:00;1.323,050;0,000;285,940
25.05.2020;08:30:00;1.374,640;0,000;344,750
25.05.2020;08:45:00;1.362,080;0,000;308,490
25.05.2020;09:00:00;1.399,610;0,000;321,950
25.05.2020;09:15:00;1.451,240;0,000;447,200
25.05.2020;09:30:00;1.402,200;0,000;324,250
25.05.2020;09:45:00;1.416,370;0,000;345,750
25.05.2020;10:00:00;1.407,530;0,000;316,810
25.05.2020;10:15:00;1.435,950;0,000;286,900
25.05.2020;10:30:00;1.411,610;0,000;239,250
25.05.2020;10:45:00;1.422,580;0,000;244,250
25.05.2020;11:00:00;1.435,410;0,000;255,750
25.05.2020;11:15:00;1.415,860;0,000;231,950
25.05.2020;11:30:00;1.477,910;0,000;321,450
25.05.2020;11:45:00;1.566,430;0,000;456,350
25.05.2020;12:00:00;1.529,320;0,000;438,250
25.05.2020;12:15:00;1.472,270;0,000;348,650
25.05.2020;12:30:00;1.504,210;0,000;425,380
25.05.2020;12:45:00;1.566,530;0,000;604,650
25.05.2020;13:00:00;1.628,310;0,000;737,540
25.05.2020;13:15:00;1.569,770;0,000;613,390
25.05.2020;13:30:00;1.651,220;0,000;840,520
25.05.2020;13:45:00;1.370,650;0,000;400,540
25.05.2020;14:00:00;539,600;0,000;549,530
25.05.2020;14:15:00;353,390;0,000;653,840
25.05.2020;14:30:00;452,650;0,000;869,250
25.05.2020;14:45:00;470,430;0,000;808,940
25.05.2020;15:00:00;443,370;0,000;634,780
25.05.2020;15:15:00;430,230;0,000;623,200
25.05.2020;15:30:00;328,380;0,000;448,750
25.05.2020;15:45:00;976,380;0,000;781,850
25.05.2020;16:00:00;1.710,100;0,000;795,050
25.05.2020;16:15:00;1.667,210;0,000;745,350
25.05.2020;16:30:00;1.527,170;0,000;421,600
25.05.2020;16:45:00;1.670,280;0,000;668,800
25.05.2020;17:00:00;1.640,500;0,000;619,400
25.05.2020;17:15:00;1.601,330;0,000;549,150
25.05.2020;17:30:00;1.591,810;0,000;584,090
25.05.2020;17:45:00;1.552,000;0,000;562,850
25.05.2020;18:00:00;1.499,360;0,000;495,720
25.05.2020;18:15:00;1.495,380;0,000;470,620
25.05.2020;18:30:00;1.463,890;0,000;439,680
25.05.2020;18:45:00;1.360,130;0,000;278,080
25.05.2020;19:00:00;1.361,010;0,000;267,790
25.05.2020;19:15:00;1.371,540;0,000;301,400
25.05.2020;19:30:00;1.337,070;0,000;216,290
25.05.2020;19:45:00;1.323,960;0,000;123,350
25.05.2020;20:00:00;1.296,020;0,000;124,950
25.05.2020;20:15:00;1.268,720;0,000;102,950
25.05.2020;20:30:00;754,370;0,000;86,200
25.05.2020;20:45:00;732,900;0,000;48,750
25.05.2020;21:00:00;725,510;0,000;7,300
25.05.2020;21:15:00;721,020;0,000;24,350
25.05.2020;21:30:00;719,600;0,000;25,050
25.05.2020;21:45:00;719,600;0,000;17,500
25.05.2020;22:00:00;719,600;0,000;0,000
25.05.2020;22:15:00;719,600;0,000;82,360
25.05.2020;22:30:00;719,600;0,000;111,560
25.05.2020;22:45:00;197,600;0,000;131,560
25.05.2020;23:00:00;0,000;0,000;140,100
25.05.2020;23:15:00;0,000;0,000;139,880
25.05.2020;23:30:00;0,000;0,000;136,880
25.05.2020;23:45:00;0,000;0,000;124,690
26.05.2020;00:00:00;0,000;0,000;162,530
26.05.2020;00:15:00;0,000;0,000;162,550
26.05.2020;00:30:00;0,000;0,000;130,920
26.05.2020;00:45:00;0,000;0,000;46,350
26.05.2020;01:00:00;0,000;0,000;27,600
26.05.2020;01:15:00;0,000;0,000;28,500
