;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
09.07.2020;14:00:00;14.520,000;17.712,564;9.540,907;11.000,749
09.07.2020;14:15:00;11.440,000;14.942,345;7.257,854;10.113,090
09.07.2020;14:30:00;12.320,000;16.088,504;8.379,091;10.938,373
09.07.2020;14:45:00;13.640,000;16.344,370;7.944,648;9.977,746
09.07.2020;15:00:00;13.640,000;16.360,040;7.946,360;10.724,273
09.07.2020;15:15:00;11.440,000;14.955,435;7.234,861;9.727,041
09.07.2020;15:30:00;14.960,000;17.070,250;8.038,936;10.145,438
09.07.2020;15:45:00;11.880,000;15.417,133;8.067,881;10.732,228
09.07.2020;16:00:00;13.200,000;16.428,892;8.085,998;10.307,027
09.07.2020;16:15:00;12.760,000;15.247,306;7.508,479;9.981,612
09.07.2020;16:30:00;13.640,000;16.743,940;9.486,285;10.735,847
09.07.2020;16:45:00;15.400,000;17.731,778;9.036,702;10.405,529
09.07.2020;17:00:00;14.520,000;17.000,534;9.600,202;10.506,925
09.07.2020;17:15:00;16.280,000;18.021,242;9.658,173;10.165,447
09.07.2020;17:30:00;17.160,000;18.838,327;10.170,148;10.160,541
09.07.2020;17:45:00;18.040,000;19.229,362;9.846,431;10.638,938
09.07.2020;18:00:00;18.040,000;19.599,092;9.547,920;10.766,667
09.07.2020;18:15:00;18.040,000;19.227,572;9.621,808;10.384,359
09.07.2020;18:30:00;18.480,000;19.401,988;10.143,112;10.664,290
09.07.2020;18:45:00;20.680,000;21.709,088;11.199,342;10.942,996
09.07.2020;19:00:00;19.800,000;20.623,802;10.056,873;10.020,242
09.07.2020;19:15:00;20.680,000;21.476,198;10.466,903;10.514,524
09.07.2020;19:30:00;20.680,000;21.413,778;10.208,126;10.077,336
09.07.2020;19:45:00;21.560,000;22.222,473;10.523,024;9.964,485
09.07.2020;20:00:00;20.680,000;21.341,698;11.178,092;10.641,778
09.07.2020;20:15:00;20.240,000;20.881,608;10.025,635;9.492,465
09.07.2020;20:30:00;19.360,000;20.015,438;9.336,151;9.203,333
09.07.2020;20:45:00;18.920,000;19.568,507;9.284,812;9.173,715
09.07.2020;21:00:00;18.920,000;19.550,497;9.640,124;9.410,253
09.07.2020;21:15:00;18.920,000;19.536,897;8.462,663;8.209,016
09.07.2020;21:30:00;18.480,000;19.093,308;8.788,064;8.527,429
09.07.2020;21:45:00;18.920,000;19.528,727;8.894,584;8.650,470
09.07.2020;22:00:00;19.360,000;19.964,438;9.343,742;8.778,638
09.07.2020;22:15:00;18.920,000;19.528,607;8.562,403;8.026,180
09.07.2020;22:30:00;18.480,000;19.091,898;8.710,898;8.111,501
09.07.2020;22:45:00;18.040,000;18.077,912;8.088,540;7.532,549
09.07.2020;23:00:00;17.600,000;17.499,048;7.567,803;7.016,255
09.07.2020;23:15:00;18.040,000;17.935,912;8.290,346;7.743,122
09.07.2020;23:30:00;16.280,000;16.187,992;6.840,837;6.297,389
09.07.2020;23:45:00;15.840,000;15.750,819;6.734,864;6.182,973
10.07.2020;00:00:00;15.840,000;15.750,819;7.250,238;6.660,682
10.07.2020;00:15:00;15.840,000;15.750,819;6.935,984;6.349,274
10.07.2020;00:30:00;14.520,000;14.438,834;5.944,371;5.370,768
10.07.2020;00:45:00;14.520,000;14.438,834;6.234,715;5.679,993
10.07.2020;01:00:00;13.640,000;13.563,790;6.108,596;5.537,080
10.07.2020;01:15:00;13.200,000;13.126,152;5.659,366;5.126,919
10.07.2020;01:30:00;13.200,000;13.126,152;5.919,698;5.385,735
10.07.2020;01:45:00;12.320,000;12.250,644;5.110,058;4.605,482
10.07.2020;02:00:00;12.320,000;12.250,644;5.393,212;4.914,120
10.07.2020;02:15:00;12.760,000;12.688,436;5.620,990;5.117,907
10.07.2020;02:30:00;11.880,000;11.812,773;5.019,333;4.541,453
10.07.2020;02:45:00;12.320,000;12.250,644;5.244,293;4.740,960
10.07.2020;03:00:00;12.320,000;12.250,644;5.474,221;4.973,713
10.07.2020;03:15:00;11.880,000;11.812,773;5.550,334;5.076,377
10.07.2020;03:30:00;11.440,000;11.374,825;4.627,107;4.149,312
10.07.2020;03:45:00;11.880,000;11.812,773;5.014,038;4.486,828
10.07.2020;04:00:00;12.320,000;12.250,644;5.654,200;5.142,266
10.07.2020;04:15:00;11.880,000;11.812,773;4.958,505;4.480,385
10.07.2020;04:30:00;11.880,000;11.812,773;5.171,112;4.698,054
10.07.2020;04:45:00;12.760,000;12.688,436;5.970,815;5.571,361
10.07.2020;05:00:00;12.320,000;12.250,644;4.804,061;4.432,248
10.07.2020;05:15:00;12.760,000;12.688,436;5.380,295;5.281,177
10.07.2020;05:30:00;12.760,000;12.688,556;5.336,612;5.271,847
10.07.2020;05:45:00;12.760,000;12.689,696;5.480,586;5.407,499
10.07.2020;06:00:00;13.640,000;13.571,360;5.376,291;5.312,086
10.07.2020;06:15:00;14.520,000;14.455,854;6.522,290;6.447,861
10.07.2020;06:30:00;14.960,000;14.898,670;6.392,037;6.332,599
10.07.2020;06:45:00;13.640,000;14.606,030;5.977,756;6.073,445
10.07.2020;07:00:00;14.080,000;15.324,591;6.809,818;6.974,416
10.07.2020;07:15:00;14.080,000;15.354,101;7.145,505;7.286,700
10.07.2020;07:30:00;14.080,000;15.359,811;7.299,653;7.402,640
10.07.2020;07:45:00;16.720,000;17.334,158;8.318,277;8.408,922
10.07.2020;08:00:00;17.600,000;18.143,748;8.829,864;8.807,442
10.07.2020;08:15:00;18.040,000;18.606,262;8.710,243;8.692,075
10.07.2020;08:30:00;18.040,000;18.601,192;8.661,457;8.617,219
10.07.2020;08:45:00;18.480,000;19.071,278;9.338,850;9.409,314
10.07.2020;09:00:00;18.040,000;18.639,142;9.745,223;9.973,524
10.07.2020;09:15:00;16.720,000;17.378,908;8.286,640;8.863,310
10.07.2020;09:30:00;17.160,000;18.314,447;9.352,047;9.845,697
10.07.2020;09:45:00;16.720,000;17.478,398;8.345,423;9.378,849
10.07.2020;10:00:00;18.920,000;19.911,647;10.028,185;10.691,400
10.07.2020;10:15:00;18.480,000;19.266,648;8.747,015;9.888,128
10.07.2020;10:30:00;18.480,000;19.237,458;9.431,456;10.307,625
10.07.2020;10:45:00;18.920,000;20.318,127;10.667,663;10.838,012
10.07.2020;11:00:00;16.720,000;21.170,628;11.369,251;11.468,180
10.07.2020;11:15:00;18.040,000;21.002,432;10.373,641;10.517,277
10.07.2020;11:30:00;18.920,000;21.649,847;10.827,987;11.105,906
10.07.2020;11:45:00;20.240,000;22.565,798;11.573,682;11.119,511
10.07.2020;12:00:00;23.320,000;24.348,616;12.009,062;11.472,087
10.07.2020;12:15:00;22.000,000;23.104,580;11.369,913;11.226,167
10.07.2020;12:30:00;22.440,000;23.342,749;11.146,602;11.219,587
10.07.2020;12:45:00;20.240,000;22.455,128;10.284,392;10.589,648
10.07.2020;13:00:00;20.240,000;22.517,928;10.794,510;11.337,791
10.07.2020;13:15:00;19.800,000;22.006,402;10.364,579;10.613,801
10.07.2020;13:30:00;21.120,000;23.008,689;11.430,455;11.294,272
10.07.2020;13:45:00;19.360,000;21.540,478;10.117,569;10.240,327
10.07.2020;14:00:00;18.920,000;21.388,567;10.133,700;10.347,301
10.07.2020;14:15:00;18.480,000;21.306,218;10.085,323;10.864,911
10.07.2020;14:30:00;18.920,000;21.402,207;10.370,479;10.616,557
10.07.2020;14:45:00;18.920,000;21.338,577;9.949,144;9.947,415
10.07.2020;15:00:00;20.240,000;21.861,588;10.800,719;10.637,825
10.07.2020;15:15:00;20.240,000;21.603,378;9.803,703;9.618,059
10.07.2020;15:30:00;20.680,000;21.555,488;10.094,263;9.971,822
10.07.2020;15:45:00;20.240,000;21.424,618;9.910,147;10.087,331
10.07.2020;16:00:00;19.800,000;20.743,262;9.530,199;9.778,468
10.07.2020;16:15:00;19.360,000;20.336,538;8.804,069;9.166,514
10.07.2020;16:30:00;20.240,000;21.749,068;9.919,846;10.265,873
10.07.2020;16:45:00;20.240,000;20.919,208;9.340,340;9.455,458
10.07.2020;17:00:00;20.680,000;21.649,118;10.053,888;10.133,345
10.07.2020;17:15:00;20.680,000;21.313,218;9.587,096;9.569,510
10.07.2020;17:30:00;19.800,000;20.773,962;9.531,574;10.102,252
10.07.2020;17:45:00;19.800,000;21.178,302;10.454,857;10.415,705
10.07.2020;18:00:00;21.560,000;22.110,293;10.200,515;9.812,915
10.07.2020;18:15:00;22.000,000;22.567,870;10.474,740;10.235,009
10.07.2020;18:30:00;22.440,000;22.944,669;10.834,603;10.277,984
10.07.2020;18:45:00;21.560,000;22.080,213;9.608,628;9.097,700
10.07.2020;19:00:00;23.320,000;23.770,886;11.645,470;10.798,237
10.07.2020;19:15:00;23.320,000;23.745,806;10.549,964;9.614,771
10.07.2020;19:30:00;22.880,000;23.325,961;10.707,164;9.964,992
10.07.2020;19:45:00;22.000,000;22.472,180;10.401,268;9.823,692
10.07.2020;20:00:00;20.240,000;20.741,328;9.696,893;9.158,074
10.07.2020;20:15:00;19.800,000;20.261,982;10.028,148;9.435,070
10.07.2020;20:30:00;18.920,000;19.387,457;9.088,222;8.774,225
10.07.2020;20:45:00;18.040,000;18.488,322;8.405,685;8.105,325
10.07.2020;21:00:00;18.920,000;19.351,867;9.306,626;8.946,905
10.07.2020;21:15:00;18.480,000;18.909,048;8.739,297;8.409,284
10.07.2020;21:30:00;17.600,000;18.034,468;8.283,100;7.963,518
10.07.2020;21:45:00;18.040,000;18.468,832;8.681,982;8.249,699
10.07.2020;22:00:00;18.480,000;18.904,298;8.906,363;8.202,628
10.07.2020;22:15:00;18.040,000;18.469,912;8.517,306;7.900,474
10.07.2020;22:30:00;17.600,000;18.031,848;7.863,998;7.278,217
10.07.2020;22:45:00;17.600,000;17.604,648;8.769,697;8.206,035
10.07.2020;23:00:00;16.720,000;16.625,088;7.602,559;7.080,476
10.07.2020;23:15:00;15.840,000;15.750,819;6.988,895;6.539,828
10.07.2020;23:30:00;15.400,000;15.313,568;6.866,534;6.471,362
10.07.2020;23:45:00;14.960,000;14.876,240;6.990,301;6.597,326
11.07.2020;00:00:00;14.520,000;14.438,834;6.807,307;6.422,587
11.07.2020;00:15:00;14.520,000;14.438,834;6.294,307;5.898,951
11.07.2020;00:30:00;13.640,000;13.563,790;5.835,113;5.428,976
11.07.2020;00:45:00;13.640,000;13.563,790;6.373,864;5.924,789
11.07.2020;01:00:00;13.200,000;13.126,152;5.721,730;5.235,031
11.07.2020;01:15:00;12.760,000;12.688,436;5.787,104;5.298,362
11.07.2020;01:30:00;12.320,000;12.250,644;5.326,763;4.840,284
11.07.2020;01:45:00;12.320,000;12.250,644;5.603,924;5.103,844
11.07.2020;02:00:00;12.320,000;12.250,644;5.597,068;5.128,986
11.07.2020;02:15:00;11.880,000;11.812,773;5.268,543;4.798,525
11.07.2020;02:30:00;11.000,000;10.936,800;4.948,163;4.472,842
11.07.2020;02:45:00;11.440,000;11.374,825;5.675,417;5.199,082
11.07.2020;03:00:00;11.440,000;11.374,825;4.911,433;4.420,327
11.07.2020;03:15:00;11.000,000;10.936,800;5.556,286;5.084,752
11.07.2020;03:30:00;11.440,000;11.374,825;4.927,507;4.459,478
11.07.2020;03:45:00;11.000,000;10.936,800;4.843,702;4.370,549
11.07.2020;04:00:00;11.440,000;11.374,825;5.287,541;4.815,420
11.07.2020;04:15:00;11.440,000;11.374,825;5.549,741;5.056,077
11.07.2020;04:30:00;11.000,000;10.936,800;4.797,751;4.330,153
11.07.2020;04:45:00;11.880,000;11.812,773;5.208,292;4.743,400
11.07.2020;05:00:00;11.000,000;10.936,800;5.137,759;4.670,409
11.07.2020;05:15:00;11.440,000;11.374,825;4.830,847;4.701,218
11.07.2020;05:30:00;11.000,000;10.936,920;4.871,628;4.786,120
11.07.2020;05:45:00;11.000,000;10.937,860;4.813,449;4.747,053
11.07.2020;06:00:00;11.440,000;11.382,385;5.273,830;5.206,269
11.07.2020;06:15:00;11.880,000;11.831,023;5.659,641;5.613,823
11.07.2020;06:30:00;11.440,000;11.400,025;5.762,146;5.752,737
11.07.2020;06:45:00;10.560,000;11.180,387;5.158,838;5.240,237
11.07.2020;07:00:00;10.560,000;11.529,017;5.706,731;5.824,312
11.07.2020;07:15:00;10.560,000;11.809,717;5.679,361;5.894,738
11.07.2020;07:30:00;10.560,000;12.094,447;5.909,150;6.245,017
11.07.2020;07:45:00;9.680,000;11.760,060;6.092,666;6.481,400
11.07.2020;08:00:00;10.120,000;12.244,557;5.733,907;6.151,807
11.07.2020;08:15:00;10.120,000;12.792,747;6.685,885;7.209,382
11.07.2020;08:30:00;9.240,000;12.213,164;5.865,197;6.579,324
11.07.2020;08:45:00;9.680,000;12.944,670;7.128,296;8.073,324
11.07.2020;09:00:00;8.800,000;12.359,172;6.360,156;7.473,132
11.07.2020;09:15:00;8.800,000;12.898,142;6.989,093;8.271,659
11.07.2020;09:30:00;8.360,000;12.495,362;6.307,540;7.802,622
11.07.2020;09:45:00;9.240,000;14.159,214;8.334,221;9.984,552
11.07.2020;10:00:00;8.360,000;13.318,882;6.616,462;8.325,594
11.07.2020;10:15:00;8.360,000;13.310,132;7.133,815;8.871,956
11.07.2020;10:30:00;8.360,000;14.146,702;7.209,536;9.242,026
11.07.2020;10:45:00;7.920,000;13.736,585;7.071,226;9.353,893
11.07.2020;11:00:00;8.360,000;14.452,322;7.987,889;10.352,004
11.07.2020;11:15:00;7.040,000;13.642,938;6.949,752;9.598,946
11.07.2020;11:30:00;7.040,000;13.338,018;6.911,845;9.263,786
11.07.2020;11:45:00;7.040,000;13.383,418;7.116,170;9.612,265
11.07.2020;12:00:00;7.920,000;14.795,085;8.479,335;10.813,244
11.07.2020;12:15:00;10.560,000;15.970,347;9.425,019;10.545,222
11.07.2020;12:30:00;11.000,000;14.701,810;7.946,925;9.866,354
11.07.2020;12:45:00;10.120,000;14.279,837;7.217,679;9.610,630
11.07.2020;13:00:00;10.120,000;15.770,897;8.988,928;10.324,148
11.07.2020;13:15:00;10.120,000;14.507,017;7.461,122;9.574,920
11.07.2020;13:30:00;9.240,000;15.720,264;9.076,313;9.669,922
11.07.2020;13:45:00;7.480,000;13.678,020;7.170,012;10.060,879
11.07.2020;14:00:00;6.160,000;13.708,981;8.025,576;9.954,012
11.07.2020;14:15:00;12.320,000;16.073,764;8.972,416;10.155,036
11.07.2020;14:30:00;8.800,000;14.334,292;7.466,996;9.547,431
11.07.2020;14:45:00;4.400,000;12.034,468;6.114,327;9.195,616
11.07.2020;15:00:00;6.600,000;13.386,388;7.909,954;9.282,926
11.07.2020;15:15:00;11.000,000;15.435,880;8.944,009;9.193,695
11.07.2020;15:30:00;14.080,000;16.569,591;8.565,612;8.927,895
11.07.2020;15:45:00;12.760,000;14.841,676;6.774,503;8.078,310
11.07.2020;16:00:00;11.000,000;14.826,720;7.492,572;8.671,489
11.07.2020;16:15:00;7.480,000;13.014,390;7.104,699;9.292,882
11.07.2020;16:30:00;7.920,000;13.857,225;7.710,087;9.643,871
11.07.2020;16:45:00;10.560,000;15.405,747;8.681,188;8.750,351
11.07.2020;17:00:00;15.400,000;16.687,428;8.625,997;9.361,340
11.07.2020;17:15:00;14.080,000;15.719,121;7.539,343;9.452,266
11.07.2020;17:30:00;10.560,000;15.347,007;8.165,597;9.226,312
11.07.2020;17:45:00;11.880,000;16.033,123;8.960,441;9.413,059
11.07.2020;18:00:00;11.880,000;15.417,403;8.107,580;9.426,536
11.07.2020;18:15:00;13.200,000;16.789,972;9.257,993;9.340,745
11.07.2020;18:30:00;14.960,000;16.669,900;8.635,040;9.321,334
11.07.2020;18:45:00;15.400,000;17.573,338;8.838,341;9.502,395
11.07.2020;19:00:00;15.400,000;17.440,768;9.459,149;9.455,485
11.07.2020;19:15:00;16.720,000;18.186,738;9.787,697;9.250,710
11.07.2020;19:30:00;17.600,000;18.613,988;9.689,125;9.625,974
11.07.2020;19:45:00;17.160,000;17.906,757;8.892,997;8.798,933
11.07.2020;20:00:00;16.720,000;17.440,068;9.342,064;9.033,139
11.07.2020;20:15:00;16.280,000;16.974,932;9.337,509;8.930,851
11.07.2020;20:30:00;15.400,000;16.064,818;8.633,373;8.339,646
11.07.2020;20:45:00;15.400,000;16.052,708;8.440,564;8.142,367
11.07.2020;21:00:00;15.400,000;16.045,148;8.309,966;8.013,133
11.07.2020;21:15:00;15.400,000;16.038,668;8.038,796;7.742,070
11.07.2020;21:30:00;15.400,000;16.034,468;8.027,264;7.720,703
11.07.2020;21:45:00;15.840,000;16.469,859;8.418,515;8.115,019
11.07.2020;22:00:00;15.840,000;16.469,619;7.966,415;7.450,048
11.07.2020;22:15:00;16.280,000;16.906,792;9.425,790;8.815,609
11.07.2020;22:30:00;15.400,000;16.032,768;7.365,270;6.798,347
11.07.2020;22:45:00;15.840,000;15.891,619;7.734,705;7.205,184
11.07.2020;23:00:00;15.840,000;15.750,819;7.894,470;7.476,081
11.07.2020;23:15:00;15.400,000;15.313,568;7.185,375;6.774,810
11.07.2020;23:30:00;14.960,000;14.876,240;7.048,484;6.644,673
11.07.2020;23:45:00;14.520,000;14.438,834;6.886,130;6.460,650
12.07.2020;00:00:00;14.080,000;14.001,351;7.204,310;6.765,315
12.07.2020;00:15:00;13.640,000;13.563,790;6.050,719;5.610,130
12.07.2020;00:30:00;13.200,000;13.126,152;6.434,876;5.963,439
12.07.2020;00:45:00;12.320,000;12.250,644;6.065,125;5.511,347
12.07.2020;01:00:00;12.320,000;12.250,644;5.809,297;5.265,482
12.07.2020;01:15:00;12.760,000;12.688,436;6.263,782;5.720,696
12.07.2020;01:30:00;11.880,000;11.812,773;5.113,179;4.568,217
12.07.2020;01:45:00;11.880,000;11.812,773;5.636,146;5.105,089
12.07.2020;02:00:00;11.880,000;11.812,773;5.665,500;5.127,121
12.07.2020;02:15:00;11.440,000;11.374,825;5.749,769;5.228,370
12.07.2020;02:30:00;11.440,000;11.374,825;4.997,860;4.531,257
12.07.2020;02:45:00;11.000,000;10.936,800;5.297,727;4.826,760
12.07.2020;03:00:00;11.000,000;10.936,800;4.836,591;4.365,981
12.07.2020;03:15:00;11.000,000;10.936,800;5.094,178;4.595,072
12.07.2020;03:30:00;11.000,000;10.936,800;4.828,521;4.357,536
12.07.2020;03:45:00;11.000,000;10.936,800;5.088,191;4.615,177
12.07.2020;04:00:00;10.560,000;10.498,697;4.653,928;4.185,605
12.07.2020;04:15:00;11.440,000;11.374,825;5.438,609;4.970,187
12.07.2020;04:30:00;10.560,000;10.498,697;5.065,125;4.576,255
12.07.2020;04:45:00;11.440,000;11.374,825;4.906,071;4.439,552
12.07.2020;05:00:00;10.560,000;10.498,697;4.602,048;4.148,481
12.07.2020;05:15:00;10.560,000;10.498,697;4.829,513;4.657,140
12.07.2020;05:30:00;11.000,000;10.937,040;4.983,475;4.940,871
12.07.2020;05:45:00;10.120,000;10.062,357;4.398,311;4.361,011
12.07.2020;06:00:00;10.560,000;10.506,487;4.636,021;4.632,957
12.07.2020;06:15:00;10.120,000;10.076,857;4.213,485;4.260,158
12.07.2020;06:30:00;10.560,000;10.524,277;5.124,730;5.235,266
12.07.2020;06:45:00;8.800,000;9.416,142;4.273,224;4.501,017
12.07.2020;07:00:00;9.240,000;9.965,784;4.850,841;5.119,674
12.07.2020;07:15:00;8.800,000;9.558,112;4.939,262;5.300,405
12.07.2020;07:30:00;8.360,000;9.406,322;5.001,271;5.367,684
12.07.2020;07:45:00;7.920,000;9.257,045;4.614,262;5.101,174
12.07.2020;08:00:00;7.480,000;9.363,010;4.637,379;5.298,449
12.07.2020;08:15:00;7.480,000;9.660,710;4.940,413;5.809,447
12.07.2020;08:30:00;7.040,000;9.517,168;5.119,918;6.194,152
12.07.2020;08:45:00;6.160,000;8.930,631;4.789,350;6.081,371
12.07.2020;09:00:00;5.720,000;9.281,546;4.358,961;5.849,940
12.07.2020;09:15:00;5.280,000;9.379,944;5.180,936;6.896,535
12.07.2020;09:30:00;5.280,000;9.665,074;5.990,045;7.913,698
12.07.2020;09:45:00;4.400,000;9.070,848;4.642,902;6.787,025
12.07.2020;10:00:00;4.400,000;9.352,308;5.655,097;8.012,835
12.07.2020;10:15:00;4.400,000;9.633,098;5.373,096;7.898,792
12.07.2020;10:30:00;3.520,000;9.033,332;4.808,071;7.498,007
12.07.2020;10:45:00;3.520,000;9.057,232;4.837,555;7.706,824
12.07.2020;11:00:00;3.080,000;9.141,593;5.643,310;8.635,482
12.07.2020;11:15:00;3.080,000;8.915,183;4.658,895;7.828,013
12.07.2020;11:30:00;3.520,000;9.876,842;6.377,188;9.666,683
12.07.2020;11:45:00;3.520,000;9.879,862;5.100,744;8.534,673
12.07.2020;12:00:00;2.640,000;8.786,016;5.027,607;8.545,321
12.07.2020;12:15:00;3.080,000;9.247,053;5.716,180;9.307,650
12.07.2020;12:30:00;3.080,000;9.482,193;5.707,536;9.420,538
12.07.2020;12:45:00;3.960,000;9.589,064;5.016,010;8.742,639
12.07.2020;13:00:00;1.320,000;8.421,792;4.635,804;8.642,259
12.07.2020;13:15:00;1.760,000;9.151,850;5.597,911;8.752,300
12.07.2020;13:30:00;1.320,000;8.759,102;4.679,522;8.651,276
12.07.2020;13:45:00;440,000;7.631,991;3.829,323;7.814,408
12.07.2020;14:00:00;440,000;7.885,811;4.050,274;8.150,599
12.07.2020;14:15:00;39,000;7.172,160;4.006,247;8.141,196
12.07.2020;14:30:00;2.640,000;8.243,406;4.946,316;8.361,842
12.07.2020;14:45:00;1.760,000;8.059,630;3.213,740;6.545,957
12.07.2020;15:00:00;4.840,000;8.765,025;4.436,026;8.183,810
12.07.2020;15:15:00;1.320,000;7.716,502;4.338,578;7.842,107
12.07.2020;15:30:00;440,000;8.074,801;3.724,101;7.533,125
12.07.2020;15:45:00;2.200,000;9.011,102;4.620,974;7.750,072
12.07.2020;16:00:00;1.320,000;7.840,202;4.250,436;7.352,831
12.07.2020;16:15:00;1.320,000;7.896,382;4.054,967;7.381,254
12.07.2020;16:30:00;5.720,000;9.765,006;4.868,512;8.184,896
12.07.2020;16:45:00;7.040,000;8.996,388;4.386,880;7.234,356
12.07.2020;17:00:00;6.160,000;9.866,381;5.477,117;8.395,133
12.07.2020;17:15:00;3.520,000;8.980,272;5.368,239;8.076,102
12.07.2020;17:30:00;5.280,000;9.708,684;4.891,748;7.416,883
12.07.2020;17:45:00;8.360,000;11.763,422;5.884,732;8.355,403
12.07.2020;18:00:00;10.560,000;12.438,397;6.330,549;8.614,885
12.07.2020;18:15:00;11.440,000;12.731,675;6.320,537;8.239,105
12.07.2020;18:30:00;13.200,000;14.497,252;8.109,160;8.373,155
12.07.2020;18:45:00;11.440,000;13.770,905;7.611,365;8.306,572
12.07.2020;19:00:00;11.440,000;13.834,365;7.677,569;8.894,372
12.07.2020;19:15:00;11.440,000;13.556,065;7.404,003;8.459,985
12.07.2020;19:30:00;12.760,000;14.056,746;7.655,483;8.461,208
12.07.2020;19:45:00;13.640,000;14.636,590;7.721,587;8.284,901
12.07.2020;20:00:00;14.080,000;14.795,111;8.156,243;8.553,073
12.07.2020;20:15:00;14.520,000;15.216,074;7.838,365;8.142,164
12.07.2020;20:30:00;14.520,000;15.200,294;8.044,376;8.167,018
12.07.2020;20:45:00;15.400,000;16.057,508;8.356,104;8.268,653
12.07.2020;21:00:00;14.960,000;15.606,700;7.438,980;7.261,273
12.07.2020;21:15:00;15.840,000;16.473,839;8.559,218;8.321,284
12.07.2020;21:30:00;15.840,000;16.470,949;8.035,389;7.765,404
12.07.2020;21:45:00;16.280,000;16.906,912;7.801,444;7.530,331
12.07.2020;22:00:00;16.720,000;17.343,888;8.690,159;8.182,273
12.07.2020;22:15:00;15.840,000;16.469,619;8.148,504;7.583,418
12.07.2020;22:30:00;15.400,000;16.032,368;7.995,772;7.437,307
12.07.2020;22:45:00;15.400,000;15.452,768;7.451,346;6.900,829
12.07.2020;23:00:00;14.960,000;14.876,240;7.445,762;6.930,884
12.07.2020;23:15:00;14.520,000;14.438,834;6.715,987;6.194,391
12.07.2020;23:30:00;14.080,000;14.001,351;6.867,595;6.364,171
12.07.2020;23:45:00;13.200,000;13.126,152;6.276,316;5.771,843
13.07.2020;00:00:00;13.200,000;13.126,152;5.993,989;5.444,709
13.07.2020;00:15:00;12.760,000;12.688,436;6.295,899;5.737,115
13.07.2020;00:30:00;11.880,000;11.812,773;5.448,305;4.878,051
13.07.2020;00:45:00;12.320,000;12.250,644;6.374,272;5.847,685
13.07.2020;01:00:00;11.000,000;10.936,800;5.094,776;4.568,509
13.07.2020;01:15:00;11.440,000;11.374,825;5.526,747;4.998,071
13.07.2020;01:30:00;11.000,000;10.936,800;5.346,693;4.803,996
13.07.2020;01:45:00;10.560,000;10.498,697;4.954,578;4.411,544
13.07.2020;02:00:00;11.000,000;10.936,800;5.419,957;4.911,180
13.07.2020;02:15:00;11.000,000;10.936,800;4.672,329;4.200,252
13.07.2020;02:30:00;11.000,000;10.936,800;5.187,984;4.713,081
13.07.2020;02:45:00;10.120,000;10.060,517;4.758,482;4.281,713
13.07.2020;03:00:00;11.000,000;10.936,800;4.916,040;4.407,730
13.07.2020;03:15:00;11.000,000;10.936,800;5.128,491;4.604,660
13.07.2020;03:30:00;10.560,000;10.498,697;4.972,603;4.507,485
13.07.2020;03:45:00;10.120,000;10.060,517;4.292,914;3.875,510
13.07.2020;04:00:00;11.000,000;10.936,800;5.374,110;4.962,081
13.07.2020;04:15:00;11.000,000;10.936,800;5.029,922;4.595,581
13.07.2020;04:30:00;11.000,000;10.936,800;4.718,167;4.303,827
13.07.2020;04:45:00;11.000,000;10.936,800;4.471,576;4.055,660
13.07.2020;05:00:00;11.880,000;11.812,773;5.538,486;5.125,542
13.07.2020;05:15:00;11.880,000;11.812,773;5.463,014;5.292,097
13.07.2020;05:30:00;11.880,000;11.813,253;5.397,899;5.295,834
13.07.2020;05:45:00;11.880,000;11.814,833;4.829,899;4.767,774
13.07.2020;06:00:00;12.760,000;12.697,216;5.721,826;5.621,726
13.07.2020;06:15:00;13.640,000;13.580,310;6.090,365;5.975,003
13.07.2020;06:30:00;14.080,000;14.025,991;6.139,253;6.075,240
13.07.2020;06:45:00;14.080,000;14.674,181;6.444,401;6.385,481
13.07.2020;07:00:00;14.080,000;14.772,881;6.675,625;6.622,482
13.07.2020;07:15:00;14.960,000;15.928,680;7.379,122;7.405,066
13.07.2020;07:30:00;14.520,000;15.527,494;6.934,289;7.039,501
13.07.2020;07:45:00;14.960,000;16.000,340;7.417,801;7.550,295
13.07.2020;08:00:00;14.960,000;16.547,510;8.110,394;8.357,788
13.07.2020;08:15:00;14.080,000;16.238,211;7.490,406;7.880,649
13.07.2020;08:30:00;14.960,000;16.653,340;7.635,212;8.176,014
13.07.2020;08:45:00;14.960,000;16.924,140;7.809,849;8.428,283
13.07.2020;09:00:00;14.080,000;16.342,501;8.125,258;8.973,922
13.07.2020;09:15:00;13.200,000;16.274,282;7.768,334;8.818,553
13.07.2020;09:30:00;13.200,000;16.560,102;7.958,463;9.074,191
13.07.2020;09:45:00;13.640,000;17.018,000;8.507,375;9.706,016
13.07.2020;10:00:00;12.320,000;16.234,954;7.354,748;8.804,994
13.07.2020;10:15:00;12.760,000;16.955,786;8.627,680;10.209,156
13.07.2020;10:30:00;12.320,000;16.792,114;7.904,348;9.625,868
13.07.2020;10:45:00;12.320,000;17.077,914;8.021,159;9.945,502
13.07.2020;11:00:00;11.880,000;17.152,033;8.059,970;10.062,308
13.07.2020;11:15:00;12.760,000;17.282,496;8.058,168;10.114,833
13.07.2020;11:30:00;11.880,000;17.167,913;8.047,647;10.137,524
13.07.2020;11:45:00;12.320,000;18.119,734;8.776,411;10.992,710
