;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
04.06.2016;00:15:00;15.400,000;15.593,213;7.258,184;6.676,133
04.06.2016;00:30:00;14.520,000;14.715,188;6.159,634;5.559,580
04.06.2016;00:45:00;14.080,000;14.276,132;6.470,397;5.858,870
04.06.2016;01:00:00;14.080,000;14.526,132;6.767,175;6.176,692
04.06.2016;01:15:00;13.640,000;13.837,046;6.346,904;5.763,855
04.06.2016;01:30:00;13.200,000;13.397,932;5.917,361;5.337,967
04.06.2016;01:45:00;12.760,000;12.958,789;5.577,192;4.998,044
04.06.2016;02:00:00;12.760,000;12.958,789;5.865,429;5.301,486
04.06.2016;02:15:00;12.760,000;12.958,789;5.611,962;5.051,808
04.06.2016;02:30:00;11.880,000;12.080,415;4.945,378;4.387,421
04.06.2016;02:45:00;12.320,000;12.769,616;5.938,281;5.393,702
04.06.2016;03:00:00;12.320,000;12.519,616;5.709,907;5.166,351
04.06.2016;03:15:00;11.880,000;12.330,415;5.015,835;4.484,267
04.06.2016;03:30:00;11.440,000;11.641,184;5.053,071;4.523,843
04.06.2016;03:45:00;11.880,000;12.330,415;5.719,390;5.167,424
04.06.2016;04:00:00;11.440,000;11.641,184;5.055,215;4.477,846
04.06.2016;04:15:00;11.440,000;11.891,184;4.830,031;4.271,955
04.06.2016;04:30:00;11.880,000;12.080,415;5.221,019;4.666,334
04.06.2016;04:45:00;11.880,000;12.330,415;5.961,928;5.402,490
04.06.2016;05:00:00;12.320,000;12.519,616;5.340,117;4.775,046
04.06.2016;05:15:00;12.320,000;12.519,616;5.539,686;5.132,308
04.06.2016;05:30:00;11.880,000;12.330,415;5.434,741;5.235,648
04.06.2016;05:45:00;12.320,000;12.769,616;5.991,922;5.785,119
04.06.2016;06:00:00;12.320,000;12.521,616;5.633,796;5.452,513
04.06.2016;06:15:00;13.640,000;13.859,046;6.321,989;6.096,013
04.06.2016;06:30:00;13.640,000;13.837,046;5.402,220;5.204,273
04.06.2016;06:45:00;13.640,000;14.087,046;6.252,243;6.051,423
04.06.2016;07:00:00;13.640,000;14.087,046;5.671,403;5.486,551
04.06.2016;07:15:00;14.080,000;14.526,132;6.311,267;6.092,133
04.06.2016;07:30:00;14.520,000;14.965,188;6.343,393;6.105,903
04.06.2016;07:45:00;15.400,000;15.843,213;7.276,452;6.986,432
04.06.2016;08:00:00;16.280,000;16.471,122;7.452,180;7.158,597
04.06.2016;08:15:00;17.160,000;17.848,915;9.417,356;9.053,850
04.06.2016;08:30:00;16.720,000;17.410,033;8.419,304;8.123,174
04.06.2016;08:45:00;16.280,000;17.221,122;8.962,788;8.787,699
04.06.2016;09:00:00;16.280,000;17.471,122;9.046,251;8.898,727
04.06.2016;09:15:00;18.040,000;18.726,592;9.422,176;9.263,011
04.06.2016;09:30:00;19.360,000;19.792,889;9.308,861;9.063,129
04.06.2016;09:45:00;21.120,000;21.797,546;10.905,169;10.649,626
04.06.2016;10:00:00;21.560,000;22.486,137;11.648,226;11.465,477
04.06.2016;10:15:00;21.560,000;22.486,137;11.287,395;11.164,669
04.06.2016;10:30:00;21.120,000;21.797,546;10.622,966;10.501,911
04.06.2016;10:45:00;20.680,000;21.608,925;10.980,090;10.863,138
04.06.2016;11:00:00;20.240,000;21.670,276;10.844,337;10.779,679
04.06.2016;11:15:00;22.000,000;22.674,700;11.272,347;11.221,688
04.06.2016;11:30:00;19.800,000;21.231,597;10.822,356;10.932,208
04.06.2016;11:45:00;20.680,000;21.858,925;11.608,890;11.978,474
04.06.2016;12:00:00;18.480,000;20.165,387;10.013,467;10.742,141
04.06.2016;12:15:00;16.720,000;18.910,033;10.636,976;11.560,228
04.06.2016;12:30:00;14.960,000;17.904,215;9.350,845;10.490,282
04.06.2016;12:45:00;14.960,000;17.404,215;9.249,273;10.596,593
04.06.2016;13:00:00;12.320,000;16.769,616;9.397,337;10.690,253
04.06.2016;13:15:00;11.440,000;15.641,184;8.692,705;9.940,161
04.06.2016;13:30:00;15.400,000;17.093,213;8.733,217;9.707,828
04.06.2016;13:45:00;14.520,000;17.965,188;10.471,464;11.453,313
04.06.2016;14:00:00;10.120,000;14.823,319;8.104,768;9.129,608
04.06.2016;14:15:00;9.680,000;15.633,972;8.852,197;9.790,058
04.06.2016;14:30:00;15.400,000;18.093,213;9.975,559;10.968,500
04.06.2016;14:45:00;14.960,000;16.904,215;8.857,620;10.048,160
04.06.2016;15:00:00;14.960,000;17.404,215;9.479,177;10.578,395
04.06.2016;15:15:00;16.720,000;18.160,033;9.513,518;10.756,340
04.06.2016;15:30:00;13.640,000;17.087,046;9.790,792;11.110,466
04.06.2016;15:45:00;14.520,000;16.965,188;8.736,901;9.940,920
04.06.2016;16:00:00;15.400,000;16.843,213;8.647,300;9.894,694
04.06.2016;16:15:00;14.080,000;16.276,132;8.750,355;9.878,042
04.06.2016;16:30:00;12.320,000;15.519,616;8.539,357;9.590,776
04.06.2016;16:45:00;16.280,000;17.971,122;9.603,832;10.427,576
04.06.2016;17:00:00;15.840,000;18.282,182;10.510,121;11.241,767
04.06.2016;17:15:00;14.960,000;17.654,215;9.893,196;10.531,058
04.06.2016;17:30:00;14.080,000;16.776,132;9.644,878;10.104,813
04.06.2016;17:45:00;16.280,000;17.971,122;9.830,904;10.098,855
04.06.2016;18:00:00;18.480,000;19.665,387;10.294,793;10.429,557
04.06.2016;18:15:00;20.240,000;20.920,276;10.572,978;10.442,973
04.06.2016;18:30:00;21.120,000;21.797,546;11.209,379;10.791,139
04.06.2016;18:45:00;21.120,000;21.797,546;11.161,894;10.554,848
04.06.2016;19:00:00;22.440,000;22.863,233;11.488,645;10.700,708
04.06.2016;19:15:00;21.560,000;21.986,137;11.333,247;10.453,634
04.06.2016;19:30:00;22.000,000;22.424,700;11.293,186;10.360,459
04.06.2016;19:45:00;21.560,000;21.986,137;10.991,506;9.980,709
04.06.2016;20:00:00;20.240,000;20.670,276;10.480,656;9.403,155
04.06.2016;20:15:00;19.360,000;19.542,889;10.354,324;9.377,525
04.06.2016;20:30:00;17.160,000;17.598,915;9.111,310;8.613,515
04.06.2016;20:45:00;17.160,000;17.598,915;9.060,882;8.618,287
04.06.2016;21:00:00;16.720,000;17.160,033;9.115,409;8.679,477
04.06.2016;21:15:00;17.160,000;17.348,915;8.621,912;8.164,373
04.06.2016;21:30:00;16.720,000;16.910,033;8.876,853;8.454,601
04.06.2016;21:45:00;17.600,000;17.787,768;8.977,939;8.404,729
04.06.2016;22:00:00;18.040,000;18.226,592;9.606,285;8.840,612
04.06.2016;22:15:00;17.160,000;17.348,915;8.328,078;7.614,865
04.06.2016;22:30:00;17.160,000;17.348,915;9.216,860;8.498,319
04.06.2016;22:45:00;17.160,000;17.598,915;9.125,093;8.401,874
04.06.2016;23:00:00;16.720,000;16.910,033;9.248,597;8.528,702
04.06.2016;23:15:00;15.840,000;16.032,182;8.407,665;7.702,140
04.06.2016;23:30:00;16.280,000;16.721,122;8.855,105;8.169,944
04.06.2016;23:45:00;14.960,000;15.154,215;7.430,416;6.755,609
05.06.2016;00:00:00;14.960,000;15.404,215;7.810,839;7.153,036
05.06.2016;00:15:00;13.640,000;13.837,046;6.431,449;5.789,059
05.06.2016;00:30:00;13.640,000;13.837,046;6.971,313;6.334,241
05.06.2016;00:45:00;13.640,000;14.087,046;6.640,648;5.984,066
05.06.2016;01:00:00;12.760,000;12.958,789;6.164,808;5.535,680
05.06.2016;01:15:00;12.760,000;12.958,789;6.429,975;5.804,951
05.06.2016;01:30:00;11.440,000;11.891,184;5.918,347;5.294,676
05.06.2016;01:45:00;11.880,000;12.330,415;5.823,474;5.219,659
05.06.2016;02:00:00;11.880,000;12.080,415;6.253,171;5.634,184
05.06.2016;02:15:00;11.000,000;11.201,925;5.117,975;4.513,898
05.06.2016;02:30:00;11.000,000;11.451,925;5.854,021;5.250,992
05.06.2016;02:45:00;11.000,000;11.201,925;5.313,475;4.713,491
05.06.2016;03:00:00;10.560,000;11.012,636;5.447,537;4.846,657
05.06.2016;03:15:00;11.000,000;11.201,925;5.626,051;5.054,093
05.06.2016;03:30:00;10.120,000;10.573,319;4.500,751;3.929,152
05.06.2016;03:45:00;10.560,000;10.762,636;5.329,529;4.742,175
05.06.2016;04:00:00;10.560,000;10.762,636;5.452,420;4.851,016
05.06.2016;04:15:00;11.000,000;11.201,925;5.632,495;5.019,505
05.06.2016;04:30:00;10.560,000;10.762,636;5.419,809;4.815,714
05.06.2016;04:45:00;10.120,000;10.573,319;4.687,730;4.086,595
05.06.2016;05:00:00;10.560,000;10.762,636;5.211,621;4.721,841
05.06.2016;05:15:00;10.120,000;10.323,319;4.530,148;4.244,116
05.06.2016;05:30:00;10.120,000;10.573,319;5.237,331;4.965,029
05.06.2016;05:45:00;10.120,000;10.573,319;4.957,786;4.722,490
05.06.2016;06:00:00;9.680,000;9.883,972;4.903,316;4.712,119
05.06.2016;06:15:00;9.680,000;10.383,972;5.605,679;5.469,940
05.06.2016;06:30:00;9.680,000;10.133,972;4.604,496;4.541,301
05.06.2016;06:45:00;8.800,000;9.255,192;4.186,583;4.233,017
05.06.2016;07:00:00;8.800,000;9.505,192;4.725,578;4.881,004
05.06.2016;07:15:00;8.800,000;9.505,192;4.454,970;4.773,225
05.06.2016;07:30:00;8.360,000;9.065,758;3.505,893;4.005,379
05.06.2016;07:45:00;8.800,000;10.005,192;5.790,526;6.426,137
05.06.2016;08:00:00;9.680,000;10.383,972;5.611,501;6.362,261
05.06.2016;08:15:00;9.680,000;10.633,972;5.906,141;6.748,678
05.06.2016;08:30:00;7.920,000;9.626,296;6.140,962;7.092,162
05.06.2016;08:45:00;9.680,000;10.883,972;5.877,883;6.987,673
05.06.2016;09:00:00;10.560,000;11.512,636;6.708,691;8.030,698
05.06.2016;09:15:00;11.000,000;11.951,925;6.735,762;8.330,869
05.06.2016;09:30:00;11.440,000;12.391,184;6.439,829;8.229,907
05.06.2016;09:45:00;11.000,000;12.451,925;6.725,335;8.651,318
05.06.2016;10:00:00;10.120,000;11.573,319;7.103,871;9.108,218
05.06.2016;10:15:00;11.440,000;12.391,184;6.576,136;8.719,029
05.06.2016;10:30:00;11.880,000;13.080,415;7.776,467;9.970,551
05.06.2016;10:45:00;8.360,000;11.565,758;7.225,316;9.565,759
05.06.2016;11:00:00;8.800,000;11.505,192;7.123,742;9.696,478
05.06.2016;11:15:00;7.480,000;11.436,804;6.821,662;9.426,399
05.06.2016;11:30:00;9.680,000;12.383,972;7.248,607;10.188,818
05.06.2016;11:45:00;8.800,000;12.755,192;7.613,823;10.515,762
05.06.2016;12:00:00;11.880,000;13.330,415;7.659,188;10.750,979
05.06.2016;12:15:00;15.400,000;16.343,213;8.939,881;11.918,256
05.06.2016;12:30:00;15.840,000;16.532,182;9.166,800;12.079,447
05.06.2016;12:45:00;16.720,000;17.410,033;9.385,297;12.095,095
05.06.2016;13:00:00;16.720,000;17.410,033;9.432,121;11.707,792
05.06.2016;13:15:00;17.600,000;18.037,768;9.587,416;11.542,313
05.06.2016;13:30:00;17.600,000;18.037,768;9.626,800;11.309,373
05.06.2016;13:45:00;17.160,000;17.366,915;9.171,783;10.693,170
05.06.2016;14:00:00;14.960,000;15.318,215;9.577,081;11.137,512
05.06.2016;14:15:00;13.200,000;14.153,932;8.573,855;10.090,687
05.06.2016;14:30:00;12.320,000;13.519,616;8.716,528;10.149,328
05.06.2016;14:45:00;11.000,000;12.451,925;7.873,897;9.446,213
05.06.2016;15:00:00;9.680,000;11.383,972;6.222,028;7.868,585
05.06.2016;15:15:00;10.120,000;11.823,319;6.410,352;8.147,531
05.06.2016;15:30:00;10.120,000;11.823,319;6.375,495;8.147,750
05.06.2016;15:45:00;8.800,000;11.005,192;5.824,277;7.615,181
05.06.2016;16:00:00;8.360,000;10.815,758;5.914,885;7.705,536
05.06.2016;16:15:00;9.240,000;11.194,597;6.015,465;7.833,031
05.06.2016;16:30:00;10.120,000;11.573,319;6.169,668;7.972,841
05.06.2016;16:45:00;10.560,000;12.012,636;6.327,645;8.065,125
05.06.2016;17:00:00;10.560,000;12.012,636;6.312,858;8.067,180
05.06.2016;17:15:00;10.560,000;12.262,636;6.759,152;8.458,695
05.06.2016;17:30:00;10.560,000;12.262,636;7.031,886;8.661,647
05.06.2016;17:45:00;12.320,000;13.769,616;7.504,890;9.074,526
05.06.2016;18:00:00;12.320,000;13.519,616;7.302,755;8.733,557
05.06.2016;18:15:00;12.320,000;13.519,616;7.957,971;9.218,682
05.06.2016;18:30:00;12.760,000;13.958,789;7.644,512;8.740,122
05.06.2016;18:45:00;12.320,000;13.769,616;8.224,497;9.117,884
05.06.2016;19:00:00;12.320,000;13.519,616;7.731,297;8.432,942
05.06.2016;19:15:00;14.960,000;15.904,215;9.063,935;9.515,692
05.06.2016;19:30:00;14.080,000;15.026,132;7.973,613;8.275,796
05.06.2016;19:45:00;14.520,000;15.215,188;8.750,061;8.929,335
05.06.2016;20:00:00;14.080,000;15.026,132;8.570,192;8.630,589
05.06.2016;20:15:00;14.960,000;15.904,215;8.893,029;8.820,220
05.06.2016;20:30:00;15.400,000;15.843,213;7.862,454;7.696,322
05.06.2016;20:45:00;17.600,000;17.787,768;9.469,632;9.222,392
05.06.2016;21:00:00;18.040,000;18.226,592;9.390,114;9.077,231
05.06.2016;21:15:00;18.920,000;19.354,153;10.169,470;9.473,876
05.06.2016;21:30:00;18.480,000;18.665,387;9.538,903;8.828,586
05.06.2016;21:45:00;18.480,000;18.665,387;9.265,874;8.574,692
05.06.2016;22:00:00;18.480,000;18.915,387;10.019,387;9.344,191
05.06.2016;22:15:00;18.920,000;19.104,153;9.961,408;9.326,691
05.06.2016;22:30:00;17.160,000;17.348,915;8.525,376;7.878,747
05.06.2016;22:45:00;17.160,000;17.362,915;8.573,828;7.956,364
05.06.2016;23:00:00;16.720,000;17.168,033;9.224,830;8.620,637
05.06.2016;23:15:00;15.840,000;16.032,182;7.837,145;7.209,557
05.06.2016;23:30:00;15.400,000;15.593,213;7.666,614;7.032,512
05.06.2016;23:45:00;14.960,000;15.154,215;7.428,709;6.787,841
06.06.2016;00:00:00;13.640,000;13.837,046;6.432,003;5.824,396
06.06.2016;00:15:00;13.640,000;13.837,046;6.670,128;6.075,790
06.06.2016;00:30:00;13.200,000;13.647,932;6.241,566;5.645,129
06.06.2016;00:45:00;12.320,000;12.519,616;5.597,562;4.990,256
06.06.2016;01:00:00;12.320,000;12.519,616;5.771,154;5.163,899
06.06.2016;01:15:00;11.880,000;12.080,415;5.663,043;5.056,891
06.06.2016;01:30:00;12.320,000;12.769,616;5.788,938;5.186,291
06.06.2016;01:45:00;11.000,000;11.201,925;4.901,846;4.325,967
06.06.2016;02:00:00;11.440,000;11.891,184;5.641,419;5.070,659
06.06.2016;02:15:00;11.000,000;11.201,925;5.230,993;4.679,735
06.06.2016;02:30:00;11.000,000;11.451,925;5.484,745;4.957,748
06.06.2016;02:45:00;10.560,000;10.762,636;4.556,196;4.025,060
06.06.2016;03:00:00;11.000,000;11.451,925;5.239,836;4.665,868
06.06.2016;03:15:00;11.440,000;11.641,184;5.668,159;5.111,517
06.06.2016;03:30:00;11.000,000;11.201,925;4.900,433;4.349,121
06.06.2016;03:45:00;11.440,000;11.641,184;5.615,852;5.065,809
06.06.2016;04:00:00;10.560,000;10.762,636;4.508,696;3.995,386
06.06.2016;04:15:00;11.880,000;12.080,415;5.543,116;5.014,702
06.06.2016;04:30:00;11.440,000;11.641,184;4.813,702;4.339,648
06.06.2016;04:45:00;11.880,000;12.080,415;5.409,836;4.940,959
06.06.2016;05:00:00;11.440,000;11.641,184;4.775,080;4.466,890
06.06.2016;05:15:00;12.320,000;12.519,616;5.630,805;5.444,505
06.06.2016;05:30:00;12.320,000;12.519,616;5.602,719;5.377,636
06.06.2016;05:45:00;12.760,000;13.208,789;5.621,588;5.360,347
06.06.2016;06:00:00;13.640,000;14.087,046;6.155,105;5.933,782
06.06.2016;06:15:00;15.400,000;15.593,213;6.222,539;5.995,428
06.06.2016;06:30:00;15.840,000;16.282,182;6.941,011;6.779,738
06.06.2016;06:45:00;16.720,000;17.410,033;6.923,016;6.845,040
06.06.2016;07:00:00;16.720,000;17.410,033;7.447,611;7.454,769
06.06.2016;07:15:00;17.600,000;18.037,768;7.121,789;7.164,806
06.06.2016;07:30:00;17.160,000;18.098,915;7.599,594;7.767,411
06.06.2016;07:45:00;17.600,000;18.537,768;8.745,774;9.066,860
06.06.2016;08:00:00;17.600,000;18.537,768;8.337,863;8.843,508
06.06.2016;08:15:00;18.040,000;19.226,592;9.266,923;9.920,757
06.06.2016;08:30:00;17.600,000;19.287,768;8.988,620;9.821,624
06.06.2016;08:45:00;16.720,000;18.160,033;8.843,547;9.963,802
06.06.2016;09:00:00;17.160,000;19.098,915;9.573,703;10.892,189
06.06.2016;09:15:00;17.160,000;18.848,915;9.415,912;10.807,748
06.06.2016;09:30:00;17.160,000;19.098,915;9.111,175;10.541,189
06.06.2016;09:45:00;16.720,000;18.910,033;9.239,072;10.845,333
06.06.2016;10:00:00;17.160,000;19.348,915;9.168,661;10.974,458
06.06.2016;10:15:00;16.720,000;19.160,033;9.464,847;11.493,799
06.06.2016;10:30:00;15.840,000;18.282,182;8.991,625;11.163,588
06.06.2016;10:45:00;16.280,000;18.721,122;9.725,778;12.036,571
06.06.2016;11:00:00;15.400,000;18.093,213;9.445,294;11.893,279
06.06.2016;11:15:00;15.400,000;18.093,213;9.450,524;11.976,477
06.06.2016;11:30:00;15.400,000;18.093,213;9.394,011;12.099,212
06.06.2016;11:45:00;15.400,000;18.593,213;9.603,621;12.404,824
06.06.2016;12:00:00;15.400,000;18.343,213;9.498,185;12.335,667
06.06.2016;12:15:00;15.400,000;18.593,213;9.789,155;12.674,062
06.06.2016;12:30:00;14.080,000;17.276,132;9.042,848;11.993,721
06.06.2016;12:45:00;14.520,000;18.215,188;9.468,532;12.448,518
06.06.2016;13:00:00;15.400,000;18.593,213;9.312,036;12.311,059
06.06.2016;13:15:00;16.280,000;19.221,122;9.368,452;12.354,587
06.06.2016;13:30:00;14.520,000;17.965,188;8.859,823;11.849,797
06.06.2016;13:45:00;15.840,000;19.282,182;10.382,456;13.335,926
06.06.2016;14:00:00;14.520,000;17.715,188;8.263,604;11.138,182
06.06.2016;14:15:00;19.360,000;21.292,889;9.389,438;12.130,939
06.06.2016;14:30:00;22.000,000;22.924,700;9.650,206;12.324,870
06.06.2016;14:45:00;15.400,000;18.593,213;9.382,365;11.953,005
06.06.2016;15:00:00;15.840,000;18.782,182;9.456,774;11.958,857
06.06.2016;15:15:00;17.160,000;20.348,915;10.368,970;12.367,921
06.06.2016;15:30:00;18.480,000;20.915,387;10.776,383;12.555,243
06.06.2016;15:45:00;18.480,000;21.415,387;11.381,148;13.074,282
06.06.2016;16:00:00;16.720,000;19.160,033;9.708,902;11.162,053
06.06.2016;16:15:00;18.920,000;20.604,153;9.465,802;10.755,076
06.06.2016;16:30:00;19.360,000;21.042,889;9.625,974;10.738,833
06.06.2016;16:45:00;19.360,000;21.292,889;10.559,940;11.683,762
06.06.2016;17:00:00;16.280,000;18.471,122;9.135,491;10.128,922
06.06.2016;17:15:00;17.600,000;19.787,768;9.594,029;10.418,658
06.06.2016;17:30:00;17.600,000;19.537,768;9.505,556;10.280,806
06.06.2016;17:45:00;19.800,000;21.481,597;10.702,378;11.446,746
06.06.2016;18:00:00;19.800,000;21.731,597;11.251,504;11.783,326
06.06.2016;18:15:00;20.680,000;22.108,925;10.265,503;10.599,219
06.06.2016;18:30:00;21.120,000;22.547,546;10.381,687;10.556,783
06.06.2016;18:45:00;22.880,000;23.801,738;11.513,995;11.477,828
06.06.2016;19:00:00;22.880,000;23.801,738;11.046,465;10.806,162
06.06.2016;19:15:00;23.320,000;24.240,213;10.930,231;10.423,809
06.06.2016;19:30:00;23.320,000;24.240,213;11.294,916;10.599,289
06.06.2016;19:45:00;24.640,000;25.055,465;11.652,614;10.859,605
06.06.2016;20:00:00;23.760,000;24.178,660;11.465,672;10.557,011
06.06.2016;20:15:00;22.440,000;22.863,233;10.326,655;9.582,271
06.06.2016;20:30:00;22.000,000;22.424,700;10.605,610;10.205,051
06.06.2016;20:45:00;21.120,000;21.297,546;9.701,194;9.316,410
06.06.2016;21:00:00;21.560,000;21.986,137;10.370,281;9.969,391
06.06.2016;21:15:00;21.120,000;21.297,546;9.612,505;9.168,147
06.06.2016;21:30:00;21.120,000;21.297,546;9.927,588;9.454,634
06.06.2016;21:45:00;20.680,000;20.858,925;8.863,817;8.426,731
06.06.2016;22:00:00;21.560,000;21.736,137;10.053,360;9.356,619
06.06.2016;22:15:00;20.240,000;20.420,276;8.622,168;7.859,113
06.06.2016;22:30:00;20.240,000;20.420,276;9.289,410;8.545,501
06.06.2016;22:45:00;19.360,000;19.542,889;8.393,428;7.695,103
06.06.2016;23:00:00;19.360,000;19.542,889;9.001,569;8.303,460
06.06.2016;23:15:00;18.480,000;18.665,387;7.621,284;6.952,513
06.06.2016;23:30:00;18.040,000;18.226,592;8.248,617;7.584,608
06.06.2016;23:45:00;16.720,000;17.160,033;7.139,042;6.480,793
07.06.2016;00:00:00;15.840,000;16.032,182;6.586,566;5.949,268
07.06.2016;00:15:00;15.840,000;16.032,182;7.164,104;6.519,261
07.06.2016;00:30:00;14.960,000;15.404,215;6.791,799;6.178,660
07.06.2016;00:45:00;14.520,000;14.715,188;6.074,300;5.460,736
07.06.2016;01:00:00;14.080,000;14.276,132;5.941,169;5.344,712
07.06.2016;01:15:00;13.200,000;13.397,932;4.819,337;4.198,685
07.06.2016;01:30:00;13.640,000;14.087,046;6.238,543;5.611,100
07.06.2016;01:45:00;13.200,000;13.397,932;5.359,088;4.721,697
07.06.2016;02:00:00;13.200,000;13.647,932;5.634,823;4.999,914
07.06.2016;02:15:00;13.200,000;13.397,932;5.909,999;5.286,369
07.06.2016;02:30:00;12.320,000;12.769,616;5.003,622;4.378,542
07.06.2016;02:45:00;12.760,000;12.958,789;5.248,527;4.630,138
07.06.2016;03:00:00;11.880,000;12.330,415;5.374,710;4.737,988
07.06.2016;03:15:00;12.760,000;12.958,789;5.432,448;4.813,947
07.06.2016;03:30:00;12.320,000;12.519,616;5.293,221;4.674,861
07.06.2016;03:45:00;12.760,000;13.208,789;5.480,103;4.862,594
07.06.2016;04:00:00;12.320,000;12.519,616;5.261,721;4.650,914
07.06.2016;04:15:00;12.760,000;13.208,789;5.719,701;5.123,426
07.06.2016;04:30:00;12.320,000;12.519,616;5.019,849;4.429,284
07.06.2016;04:45:00;12.760,000;12.958,789;5.107,691;4.501,257
07.06.2016;05:00:00;13.200,000;13.647,932;5.596,613;5.151,019
07.06.2016;05:15:00;13.200,000;13.397,932;5.723,750;5.419,742
07.06.2016;05:30:00;13.640,000;13.837,046;5.669,061;5.373,960
07.06.2016;05:45:00;13.640,000;13.837,046;6.120,887;5.804,501
07.06.2016;06:00:00;14.520,000;14.965,188;6.860,313;6.574,202
07.06.2016;06:15:00;15.840,000;16.032,182;6.974,088;6.749,948
07.06.2016;06:30:00;16.720,000;17.160,033;7.752,800;7.617,284
07.06.2016;06:45:00;16.280,000;16.971,122;7.475,195;7.439,581
07.06.2016;07:00:00;16.720,000;17.410,033;7.106,227;7.161,310
07.06.2016;07:15:00;17.600,000;18.287,768;8.420,009;8.536,561
07.06.2016;07:30:00;17.160,000;18.098,915;8.366,833;8.676,912
07.06.2016;07:45:00;17.160,000;18.348,915;8.665,651;9.127,539
07.06.2016;08:00:00;16.720,000;17.660,033;8.001,951;8.596,098
07.06.2016;08:15:00;18.040,000;19.476,592;9.899,437;10.620,231
07.06.2016;08:30:00;16.720,000;18.160,033;8.675,069;9.610,248
07.06.2016;08:45:00;17.160,000;18.598,915;9.042,976;10.204,689
07.06.2016;09:00:00;16.280,000;18.221,122;9.179,096;10.442,648
07.06.2016;09:15:00;16.280,000;17.971,122;9.313,701;10.666,797
07.06.2016;09:30:00;16.720,000;18.910,033;9.836,138;11.256,903
07.06.2016;09:45:00;17.600,000;19.537,768;9.548,092;11.117,133
07.06.2016;10:00:00;17.160,000;19.598,915;9.675,663;11.465,361
07.06.2016;10:15:00;16.720,000;18.910,033;9.089,003;11.052,910
07.06.2016;10:30:00;16.280,000;18.721,122;9.606,149;11.697,297
07.06.2016;10:45:00;16.720,000;19.410,033;10.266,474;12.453,462
07.06.2016;11:00:00;15.840,000;18.282,182;9.603,414;11.946,352
07.06.2016;11:15:00;15.840,000;18.532,182;9.330,229;11.823,763
07.06.2016;11:30:00;15.840,000;18.782,182;9.539,677;12.172,554
07.06.2016;11:45:00;15.400,000;18.343,213;9.370,827;12.070,390
07.06.2016;12:00:00;15.400,000;18.593,213;9.524,926;12.353,896
07.06.2016;12:15:00;15.840,000;19.282,182;9.984,673;12.883,064
07.06.2016;12:30:00;14.960,000;18.404,215;9.667,584;12.619,353
07.06.2016;12:45:00;14.520,000;17.715,188;8.806,064;11.779,630
07.06.2016;13:00:00;14.520,000;17.965,188;8.964,976;12.012,514
07.06.2016;13:15:00;14.080,000;18.026,132;9.037,757;12.099,290
07.06.2016;13:30:00;14.960,000;18.404,215;9.295,050;12.358,332
07.06.2016;13:45:00;15.400,000;18.093,213;9.176,554;12.164,381
07.06.2016;14:00:00;14.960,000;17.904,215;8.795,535;11.734,035
07.06.2016;14:15:00;15.400,000;18.093,213;9.027,095;11.861,257
07.06.2016;14:30:00;15.400,000;18.593,213;9.354,467;11.998,727
07.06.2016;14:45:00;14.960,000;18.154,215;9.135,023;11.616,091
07.06.2016;15:00:00;18.480,000;20.665,387;9.657,395;11.865,834
07.06.2016;15:15:00;19.800,000;21.731,597;9.774,041;11.867,578
07.06.2016;15:30:00;19.800,000;22.231,597;10.817,188;12.802,588
07.06.2016;15:45:00;19.360,000;21.542,889;10.884,688;12.761,586
07.06.2016;16:00:00;24.200,000;24.867,077;11.608,586;13.425,977
07.06.2016;16:15:00;23.760,000;24.428,660;10.877,553;12.496,706
07.06.2016;16:30:00;22.440,000;23.113,233;9.951,129;11.319,498
07.06.2016;16:45:00;18.480,000;20.165,387;9.449,206;10.588,402
07.06.2016;17:00:00;18.040,000;19.976,592;9.510,794;10.418,924
07.06.2016;17:15:00;17.600,000;19.787,768;9.886,700;10.555,488
07.06.2016;17:30:00;18.920,000;20.854,153;10.158,425;10.556,163
07.06.2016;17:45:00;21.560,000;22.986,137;10.990,728;11.420,353
07.06.2016;18:00:00;22.440,000;23.363,233;11.232,235;11.723,981
07.06.2016;18:15:00;19.800,000;21.481,597;9.930,935;10.238,037
07.06.2016;18:30:00;21.120,000;22.297,546;10.745,261;10.678,781
07.06.2016;18:45:00;23.320,000;24.240,213;10.899,716;10.621,965
07.06.2016;19:00:00;24.200,000;24.617,077;11.189,467;10.630,214
07.06.2016;19:15:00;25.080,000;25.493,825;12.055,134;11.287,828
07.06.2016;19:30:00;24.640,000;25.055,465;11.128,801;10.141,158
07.06.2016;19:45:00;25.520,000;25.932,155;12.033,055;10.992,416
07.06.2016;20:00:00;24.640,000;24.805,465;11.825,999;10.785,823
07.06.2016;20:15:00;22.880,000;23.301,738;10.390,493;9.585,107
07.06.2016;20:30:00;22.440,000;22.613,233;10.986,909;10.489,357
07.06.2016;20:45:00;22.440,000;22.613,233;10.078,178;9.570,834
07.06.2016;21:00:00;22.440,000;22.613,233;10.397,970;9.971,372
07.06.2016;21:15:00;22.440,000;22.613,233;10.425,634;9.969,696
07.06.2016;21:30:00;22.000,000;22.174,700;10.034,717;9.507,202
07.06.2016;21:45:00;22.440,000;22.613,233;10.430,878;9.616,220
07.06.2016;22:00:00;21.120,000;21.297,546;9.184,210;8.380,456
